Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,1,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,214.99529738721,188.76383425971,
Men Cat1/2/3  ,2,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,233.22,197.53680207755,
Men Cat1/2/3  ,3,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,208.15490537708,206.30976989539,
Men Cat1/2/3  ,4,4331,William,Elliston,Van Dessel Factory Team,,47232,249.58328233353,215.08273771324,
Men Cat1/2/3  ,5,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,218.01,223.85570553108,
Men Cat1/2/3  ,6,18786,Nikolai,Masluk,Five Four Sports,,237187,260.43585604406,232.62867334892,
Men Cat1/2/3  ,7,21994,Noah,Granigan,Somerset Wheelmen,,229865,311.42032833259,241.40164116676,
Men Cat1/2/3  ,8,80970,David,Wells,Van Dessel Factory Team,,167341,194.47191432189,250.17460898461,
Men Cat1/2/3  ,9,38272,Marcin,Wojcik,Central Jersey Cycling Team,,217251,232.1034818557,258.94757680245,
Men Cat1/2/3  ,10,19468,Dag,Anderson,Somerset Wheelmen,,231596,323.61456600278,267.72054462029,
Men Cat1/2/3  ,11,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,317.12802226593,276.49351243813,
Men Cat1/2/3  ,12,71363,David,Wilson,Central Jersey Cycling Team,,38514,288.12220871061,285.26648025597,
Men Cat4/5  ,1,21697,David,Gardner,Cycle Fitters,,56590,386.03825700972,342.17169526408,
Men Cat4/5  ,2,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,410.43,348.32824891314,
Men Cat4/5  ,3,18499,Ryan,Csolak,BOSS Racing,,245876,390.98788847424,354.4848025622,
Men Cat4/5  ,4,52571,Douglas,Frey,Pure Energy Cycling-ProAirHFA,,84189,506.48180874446,360.64135621126,
Men Cat4/5  ,5,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,406.24691834015,366.79790986032,
Men Cat4/5  ,6,5987,Myles,Fennell,3D Racing Team,,213438,410.90093132308,372.95446350938,
Men Cat4/5  ,7,38263,Dimetra,Cooper,,,358000,535.96217053145,379.11101715845,
Men Cat4/5  ,8,24904,Sean,Pasieka,Knapp's Cyclery Racing,,306426,418.85,385.26757080751,
Men Cat4/5  ,9,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,357.53259598757,391.42412445657,
Men Cat4/5  ,10,22935,Victor,Caicedo,Somerville Bicycle Shop,,314480,450,397.58067810563,
Men Cat4/5  ,11,25685,Jared,Borowik,Guys Racing Club,,307797,436.91841494038,403.73723175469,
Men Cat4/5  ,12,38265,John,Fiadjoe,,,357336,547.07871857251,409.89378540375,
Men Cat4/5  ,13,33546,Jonathan,Pressman,Tri State Velo,,295952,462.81,416.05033905282,
Men Cat4/5  ,14,22661,Joe,Gaziano,Liberty Cycle,,279832,476.65,422.20689270188,
Men Cat4/5  ,15,56526,Brian,Honsinger,,,374547,394.63587953883,428.36344635094,
Men Cat4/5  ,16,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,434.85,434.52,
Men Cat4/5  ,17,25889,Michael,Graback,Liberty Cycle,,54234,434.19,440.67655364906,
Men Cat4/5  ,18,50020,Dmitry,Saposhnikov,Joyful Cycles Team,,369723,436.60000046673,446.83310729812,
Men Cat4/5  ,19,25412,David,Mcginn,Bicycle Therapy,,318212,471.76,452.98966094718,
Men Cat4/5  ,20,56527,Mariusz,Surowka,,,313908,403.41622291059,459.14621459625,
Men Cat4/5  ,21,26916,Edward,Figaniak,BOSS Racing,,119124,371.03,465.30276824531,
Men Cat4/5  ,22,5950,Brian,Berry,EBS Racing Club,,283103,471.88736651707,471.45932189437,
Men Cat4/5  ,23,24534,Steven,Garcia,,,283856,394.3784801615,477.61587554343,
Men Cat4/5  ,24,30246,Travis,Forney,,,343626,507.285444971,483.77242919249,
Men Cat4/5  ,25,21672,Carlos,Luna,Joyful Cycles Team,,258394,459.23043175994,489.92898284155,
Men Cat4/5  ,26,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,398.19256953464,496.08553649062,
Men Cat4/5  ,27,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,427.05617855856,502.24209013968,
Men Cat4/5  ,28,56529,Neil,Prince,,,307594,561.46240360235,508.39864378874,
Men Cat4/5  ,29,14883,Anthony,Carlisi,BOSS Racing,,309218,404.95263248918,514.5551974378,
Men Cat4/5  ,30,52271,George,Mcclellan,Joyful Cycles Team,,357646,472.77040009599,520.71175108686,
Men Master  35-99,1,18718,Michael,Goret,Watchung Wheelmen,,302849,249.58,259.64730285803,
Men Master  35-99,2,18775,Timothy,Orr,Guardian Coaching,,208780,331.5398385179,269.91766509516,
Men Master  35-99,3,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,352.5,280.18802733228,
Men Master  35-99,4,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,271.53,290.4583895694,
Men Master  35-99,5,23409,Kenneth,Gilliland,Liberty Cycle,,90133,313.33240686339,300.72875180653,
Men Master  35-99,6,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,317.12802226593,310.99911404365,
Men Master  35-99,7,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,298.25,321.26947628078,
Men Master  35-99,8,8205,Jason,Walters,Guardian Coaching,,55604,256.26335744544,331.5398385179,
Men Master  35-99,9,11812,Jeffrey,Pollock,Watchung Wheelmen,,187532,290.36260176133,341.81020075502,
Men Master  35-99,10,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,356.98677592185,352.08056299215,
Men Master  35-99,11,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,331.98,362.35092522927,
Men Master  35-99,12,33541,Adam,Meirowitz,Five Four Sports,,299561,387.59,372.62128746639,
Men Master  35-99,13,38278,Brian,Norling,Five Four Sports,,26245,386.58985878961,382.89164970352,
Men Master  35-99,14,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,370.32978118674,393.16201194064,
Men Master  35-99,15,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,358.73,403.43237417777,
Men Master  45-99,1,18528,David,Hussey,Five Four Sports,,264285,339.59,265.30483333333,
Men Master  45-99,2,18792,Scott,Steward,Liberty Cycle,,34116,260.86,274.59047916667,
Men Master  45-99,3,22952,John,Bertolini,Liberty Cycle,,92584,326.61,283.876125,
Men Master  45-99,4,18521,Robert,Ryan,Somerset Wheelmen,,31001,301.86,293.16177083333,
Men Master  45-99,5,2580,David,Kahl,Liberty Cycle,,18414,307.9,302.44741666667,
Men Master  45-99,6,50032,John,Dipalo,Mid Atl Masters Bicycle Org,,9564,327.22919599535,311.7330625,
Men Master  45-99,7,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,352.5,321.01870833333,
Men Master  45-99,8,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,375.96,330.30435416667,
Men Master  45-99,9,22014,Steve,Goodell,C C Evesham,,193331,388.11,339.59,
Men Master  45-99,10,9060,John,Mcleod,Five Four Sports,,287793,312.99,348.87564583333,
Men Master  45-99,11,18796,David,Whitney,Somerset Wheelmen,,64938,357.27507914616,358.16129166667,
Men Master  45-99,12,6848,Andy,Keesler,Liberty Cycle,,231489,387.24690231804,367.4469375,
Men Master  45-99,13,22006,Tim,Borsetti,Five Four Sports,,197646,340.93,376.73258333333,
Men Master  45-99,14,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,426.41,386.01822916667,
Men Master  45-99,15,25384,James,Bernstein,Mid Atl Masters Bicycle Org,,172258,400,395.303875,
Men Master  45-99,16,18761,Curtis,Lightburn,Liberty Cycle,,60599,333.55,404.58952083333,
Men Master  45-99,17,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,331.98,413.87516666667,
Men Master  55-99,1,21083,Patrick,Kennedy,Liberty Cycle,,72967,402.02,360.9525,
Men Master  55-99,2,2619,Dana,Fallon,Liberty Cycle,,50966,382.59,370.9525,
Men Master  55-99,3,2620,Curt,Hurst,Liberty Cycle,,181324,434.87,380.9525,
Men Master  55-99,4,22016,Sherb,Naulty,Liberty Cycle,,185680,437.06,390.9525,
Men Master  55-99,5,9246,Joe,Saling,Somerset Wheelmen,,45887,467.02809356242,400.9525,
Men Master  55-99,6,19483,Robert,Kowal,Somerset Wheelmen,,191926,353.89238157741,410.9525,
Men Master  55-99,7,22028,Edward,Troianello,Watchung Wheelmen,,197533,392.58,420.9525,
Men Master  55-99,8,19180,Andrew,Buchanan,Skylands Cycling,,248803,395.11,430.9525,
Men Master  55-99,9,22024,Edward,Bertucio,C C Evesham,,61909,387.62248181858,440.9525,
Men Master  55-99,10,379,Peter,Rizzo,Watchung Wheelmen,,172960,466.71,450.9525,
