Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,23,33,304.57933333333,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,26,32,279.46428571429,
Tidewater Winter Classic TT,2011-02-19,Men A   ,17,22,278.47067355089,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,20,29,289.72231426244,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,21,27,279.89214899979,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,13,19,362.76185239354,
US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,10,11,279.22787902202,
Duke University Road Race,2011-03-5,Men A Collegiate  ,16,28,268.75,
Duke University Criterium,2011-03-6,Men A Collegiate  ,19,21,280,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,16,21,290.68933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,16,24,262.83366666667,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,41,79,331.66917500455,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,26,74,307.4261464961,
North Carolina State TT Championships,2011-05-29,Men Cat 3   ,5,10,295,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,18,24,283.69038848903,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,26,67,272.63801786049,
Brick City Criterium,2012-05-1,Men pro/1/2  ,26,64,235.74348958333,
Brick City Criterium,2012-05-1,Men Cat3/4  ,16,76,286.65613437185,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,31,93,277.30186445773,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,10,30,290.85353333333,
North Carolina State TT Championships,2012-07-8,Men 3 Senior ,5,10,299.68592898952,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,15,90,226.23649877593,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,7,34,286.85905882353,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,17,60,301.68059219024,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,6,48,284.37733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,15,43,272.46787967186,
Virginia Tech Cycling Classic,2013-03-2,Men A,28,34,351.3938015533,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,15,34,306.44011764706,
USNA Criterium,2013-03-23,Men CAT A Collegiate,4,24,256.61139393939,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,4,19,254.43125357639,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,19,25,365.48533333333,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,10,28,283.15785714286,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,14,26,305.74,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,16,18,357.07444444444,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,7,10,314.07376666667,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,32,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,18,37,360.86513888889,
Brick City Criterium,2013-05-1,Men pro/1/2,25,60,243.64613333333,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,11,15,336.79890569203,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,20,85,265.53615384615,
North Carolina State TT Championships,2013-07-14,Men Cat 3,2,5,,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,13,41,304.65519716068,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,15,56,317.47454044255,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,13,41,303.54193333333,
Orange Star Criterium,2013-08-10,Men Cat 3,4,18,304.77447916667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,2,23,282.82227272727,
Carolina Cup,2013-09-8,Men Cat 3,7,31,329.16483333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,26,28,364.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,41,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,19,42,302.22921428571,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,27,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,11,33,304.886625,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,18,28,362.4655,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,11,27,328.71061538462,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,8,29,328.32027272727,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,12,27,341.54913888889,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,6,14,344.00480952381,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,5,14,336.10438888889,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,3,32,287.70041666667,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,DNF,30,404.46267857143,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,39,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,15,101,263.65186170213,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,12,23,302.78198333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,15,22,321.62546296296,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,47,77,298.26414035088,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,27,37,335.658125,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,31,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,25,36,380.11184615385,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,9,23,342.25019478438,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,14,22,405.62438257576,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,17,23,384.38802999629,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,3,29,308.57184375,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,35,55,350.49268333333,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,17,23,384.38802999629,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,7,15,352.60235714286,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,4,14,322.51504761905,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,10,20,361.29864479167,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,7,25,332.33848958333,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,16,26,445.9565,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,10,22,374.89650048546,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,13,24,400.96578733405,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,28,72,348.2615,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,40,59,370.97355555556,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,12,28,324.43,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,37,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,37,86,,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,21,28,444.71892857143,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,10,18,416.83,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,19,22,465.58377272727,
Wolfpack Classic - RR,2016-04-23,Men   A,27,32,485.81814285714,
Wolfpack Classic - Crit,2016-04-24,Men   A,18,34,438.26590277778,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,33,64,418.41811111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,34,54,413.968,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,14,17,497.72342857143,
