Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,907,Chris,Crowell,Stage 1 Cycling,,173890,281.23,278.54216666667,
Men Cat 1/2/3  ,2,1863,Jeff,Gelt,Greater Hartford Cycling Club,,13030,332.46,284.87656944444,
Men Cat 1/2/3  ,3,73031,Will,King,GST Racing,,375236,369.4,291.21097222222,
Men Cat 1/2/3  ,4,1684,Graham,Garber,Greater Hartford Cycling Club,,12764,250.14,297.545375,
Men Cat 1/2/3  ,5,7000,Matthew,Waskiewicz,Team Edge,,291312,377.73,303.87977777778,
Men Cat 1/2/3  ,6,1208,Eric,Carlson,Greater Hartford Cycling Club,,233018,428.26,310.21418055556,
Men Cat 1/2/3  ,7,9438,James,Ebert,Greater Hartford Cycling Club,,289186,373.11,316.54858333333,
Men Cat 1/2/3  ,8,2333,Robert,Marcinko,Stage 1 / fusionTHINK,,225628,284.48,322.88298611111,
Men Cat 1/2/3  ,9,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,,51489,355.97,329.21738888889,
Men Cat 1/2/3  ,10,30079,Brendan,Mclaughlin,,,278078,374.91,335.55179166667,
Men Cat 1/2/3  ,11,34944,Marc,Eisen,Greater Hartford Cycling Club,,80233,398,341.88619444444,
Men Cat 1/2/3  ,12,1834,Joe,Kubisek,Cheshire Cycle Racing,,19935,309.52,348.22059722222,
Men Cat 1/2/3  ,13,812,Mark,Durso,Team Edge,,10276,407.67,354.555,
Men Cat 1/2/3  ,14,2078,John,Interlandi,Stage 1 / fusionTHINK,,57611,353.14,360.88940277778,
Men Cat 1/2/3  ,15,61399,David,Rustico,Cycle Fitness Cycling Club,,45880,373.04,367.22380555556,
Men Cat 1/2/3  ,16,2199,Julio,Lujambio,,,273019,415.37195679012,373.55820833333,
Men Cat 1/2/3  ,17,1980,Morgan,Rueckert,Greater Hartford Cycling Club,,260859,411.23,379.89261111111,
Men Cat 1/2/3  ,18,31771,Jordan,Lynn,Greater Hartford Cycling Club,,221369,315.08,386.22701388889,
Men Cat 1/2/3  ,19,157,Mike,Maloney,Cyclonauts Racers Inc.,,65025,398.53,392.56141666667,
Men Cat 1/2/3  ,20,917,Bill,Thompson,Clinton Cycling Club,,35402,200,398.89581944444,
Men Cat 1/2/3  ,21,8761,Sean,Cahill,Greater Hartford Cycling Club,,83498,337.95,405.23022222222,
Men Cat 1/2/3  ,22,2440,Wade,Summers,Horst Engineering Masters Cycling Team,,60566,334.64,411.564625,
Men Cat 1/2/3  ,23,30428,Mike,Wonderly,Horst Engineering Masters Cycling Team,,114677,343.58,417.89902777778,
Men Cat 1/2/3  ,24,261,Robert,Carmen,Team Edge,,111810,331.92,424.23343055556,
Men Cat 1/2/3  ,DNF,4648,Giulia,Righi,Greater Hartford Cycling Club,,199246,453.38,430.56783333333,
Men Cat 1/2/3  ,DNF,6354,Derek,Lowe,,,115352,377.91,430.56783333333,
Men Cat 1/2/3  ,DNF,52267,Rory,Derwin,Greater Hartford Cycling Club,,378454,389.39,430.56783333333,
Men Cat 1/2/3  ,DNF,8083,Jeff,Magee,Cyclonauts Racers Inc.,,0291620,389.64,430.56783333333,
Men Cat 1/2/3  ,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,302.44,430.56783333333,
Men Cat 3/4  ,1,3211,Stanley,Lezon,Exposition Wheelmen,,103982,325.79,310.104,
Men Cat 3/4  ,2,92917,Mark,Miller,Elm City Velo,,262000,350,322.604,
Men Cat 3/4  ,3,9976,Lance,Jones,Exposition Wheelmen,,18205,357.89,335.104,
Men Cat 3/4  ,4,1393,Anson,Ross,CLR Racing,,250715,358.06,347.604,
Men Cat 3/4  ,5,9430,Gabriel,Remillard,Greater Hartford Cycling Club,,300578,341.11,360.104,
Men Cat 3/4  ,6,6953,Tim,Trotter,Elm City Velo,,,389.34745833333,372.604,
Men Cat 3/4  ,7,5667,Dillon,Pronovost,Cheshire Cycle Racing,,245585,383.77,385.104,
Men Cat 3/4  ,8,62213,John,Lowry,Elm City Velo,,68474,350,397.604,
Men Cat 3/4  ,DNF,4533,Mark,Stockwell,,,219044,350,410.104,
Men Cat 3/4  ,DNF,34725,Jason,Yoakum,Bethel Cycle Sport Club,,329000,441.86,410.104,
Men Cat 3/4  ,DNF,61850,Dan,Gaucher,Thread City Cyclers,,240856,550.3250625,410.104,
Men Cat 3/4  ,DNF,30079,Brendan,Mclaughlin,,,278078,374.91,410.104,
Men Cat 4/5  ,1,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,390.06,343.06040044444,
Men Cat 4/5  ,2,34447,Scott,Kearney,Exposition Wheelmen,,351554,415.32,352.78218222222,
Men Cat 4/5  ,3,64969,Kevin,Wood,,,380741,405.42141333333,362.503964,
Men Cat 4/5  ,4,59394,Christopher,Dart,Cycling Concepts Racing Team,,368039,386.17398212694,372.22574577778,
Men Cat 4/5  ,5,88525,Spencer,Ralston,,,428520,450.86,381.94752755556,
Men Cat 4/5  ,6,85813,Zachary,Flynn,Bethel Cycle Sport Club,,381192,469.23,391.66930933333,
Men Cat 4/5  ,7,85818,Christian,Duncan,Cheshire Cycle Racing,,428950,579.28245625402,401.39109111111,
Men Cat 4/5  ,8,29844,Darren,Phaneuf,Elm City Velo,,342356,450,411.11287288889,
Men Cat 4/5  ,9,74790,Evan,Fox,,,358489,491.39,420.83465466667,
Men Cat 4/5  ,10,61698,Dana,Ravenberg,Cheshire Cycle Racing,,375637,440.1,430.55643644444,
Men Cat 4/5  ,11,34725,Jason,Yoakum,Bethel Cycle Sport Club,,329000,441.86,440.27821822222,
Men Cat 4/5  ,12,85821,Pawel,Skiba,Greater Hartford Cycling Club,,410925,586.2,450,
Men Cat 4/5  ,13,78592,Rob,Davies,Greater Hartford Cycling Club,,400304,507.39,459.72178177778,
Men Cat 4/5  ,14,25349,Patrick,Murray,,,244422,438.28,469.44356355556,
Men Cat 4/5  ,15,28628,Chris,Morris,,,410413,354.19,479.16534533333,
Men Cat 4/5  ,16,92917,Mark,Miller,Elm City Velo,,262000,450,488.88712711111,
Men Cat 4/5  ,17,34446,John,Costello,Exposition Wheelmen,,375185,461.63,498.60890888889,
Men Cat 4/5  ,18,5030,Sean,Whitehurst,Cheshire Cycle Racing,,257844,426.24,508.33069066667,
Men Cat 4/5  ,19,93102,Evan,Twarog,Elm City Velo,,424790,450,518.05247244444,
Men Cat 4/5  ,20,92835,Scott,Mckenna,Team Edge,,423489,450,527.77425422222,
Men Cat 4/5  ,21,92064,Brian,Hite,,,422921,478.32,537.496036,
Men Cat 4/5  ,22,92839,Adam,Adler,Greater Hartford Cycling Club,,424536,450,547.21781777778,
Men Cat 4/5  ,23,30390,Matthew,Vella,Team Edge,,309755,514.89,556.93959955556,
Men Cat 4/5  ,DNF,93103,Reinaldo,Torres,Thread City Cyclers,,380644,450,566.66138133333,
Men Cat 4/5  ,DNF,61850,Dan,Gaucher,Thread City Cyclers,,240856,550.3250625,566.66138133333,
Men Cat 4/5  ,DNF,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop / New Haven Bicycle Club,,392917,507.58,566.66138133333,
Men Masters  50+,1,157,Mike,Maloney,Cyclonauts Racers Inc.,,65025,398.53,336.57733333333,
Men Masters  50+,2,6421,Michael,Kelly,Team Edge,,94642,389.59,344.15771428571,
Men Masters  50+,3,2078,John,Interlandi,Stage 1 / fusionTHINK,,57611,353.14,351.7380952381,
Men Masters  50+,4,812,Mark,Durso,Team Edge,,10276,407.67,359.31847619048,
Men Masters  50+,5,6290,Donald,Kimball,,,289309,399.8,366.89885714286,
Men Masters  50+,6,760,Chris,Petrillo,Createx Racing,,228932,313.96469047619,374.47923809524,
Men Masters  50+,7,2254,Gregory,Henry,,,278428,421.38,382.05961904762,
Men Masters  50+,8,8083,Jeff,Magee,Cyclonauts Racers Inc.,,0291620,389.64,389.64,
Men Masters  50+,9,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,384.81,397.22038095238,
Men Masters  50+,10,3703,Matthew,Stuart,Greater Hartford Cycling Club,,50345,414.18,404.80076190476,
Men Masters  50+,11,6354,Derek,Lowe,,,115352,377.91,412.38114285714,
Men Masters  50+,12,384,Daniel,Dudzik,Eastern Bloc Cycling Club Inc.,,310761,419.74114805116,419.96152380952,
Men Masters  50+,13,32178,Steven,Quinn,Team Edge,,332684,357.14472222222,427.5419047619,
Men Masters  50+,14,9269,Steve,May,Greater Hartford Cycling Club,,309571,384.28,435.12228571429,
Men Masters  50+,15,4648,Giulia,Righi,Greater Hartford Cycling Club,,199246,453.38,442.70266666667,
