Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,90315,Sasha,Kasas,Stanford University,0:00:00,423263,333.19,252.025,
Men Collegiate CAT A,2,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,298.82,263.53665625,
Men Collegiate CAT A,3,43306,Daniel,Kosykh,University of California-Davis,0:00:00,274163,268.4,275.0483125,
Men Collegiate CAT A,4,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,269.38,286.55996875,
Men Collegiate CAT A,5,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,321.3,298.071625,
Men Collegiate CAT A,6,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,403.18,309.58328125,
Men Collegiate CAT A,7,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,323.31,321.0949375,
Men Collegiate CAT A,8,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,402.86,332.60659375,
Men Collegiate CAT A,9,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,361.81,344.11825,
Men Collegiate CAT A,10,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,346.58,355.62990625,
Men Collegiate CAT A,11,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,364.63,367.1415625,
Men Collegiate CAT A,12,15199,Sean,Clark,University of California-Davis,0:00:00,304701,462.56,378.65321875,
Men Collegiate CAT A,13,91444,Thomas,Lane,Stanford University,0:00:00,422365,413.59,390.164875,
Men Collegiate CAT A,14,41464,Eric,Gibbons,Stanford University,0:00:00,298739,365.36738746011,401.67653125,
Men Collegiate CAT A,15,42015,Max,Silverstein,Stanford University,0:00:00,365793,407.51,413.1881875,
Men Collegiate CAT A,16,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,325.75,436.2115,
Men Collegiate CAT A,17,16082,Jeff,Stein,University of California-Davis,0:00:00,295435,356.75,436.2115,
Men Collegiate CAT A,18,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,358.93,436.2115,
Men Collegiate CAT A,19,77378,Jakub,Valigura,University of California-Berkeley,0:00:00,359289,406.36,436.2115,
Men Collegiate CAT A,20,42029,Matthew,Amicucci,University of California-Davis,0:00:00,366695,387.38,436.2115,
Men Collegiate CAT B,1,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,419.14,393.321,
Men Collegiate CAT B,2,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,437.27,410.869,
Men Collegiate CAT B,3,90530,Sam,Andersonmoxley,University of California-Santa Cruz,0:00:00,416390,454.66,428.417,
Men Collegiate CAT B,4,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,500.6,445.965,
Men Collegiate CAT B,5,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,424.93,463.513,
Men Collegiate CAT B,6,36477,Christopher,Hart,University of California-Davis,0:00:00,323060,525.62,481.061,
Men Collegiate CAT C,1,63068,Jake,Taylor,University of California-Davis,0:00:00,403525,431.77,409.003,
Men Collegiate CAT C,2,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,476.97,420.1296015625,
Men Collegiate CAT C,3,114435,Tanner,Degiovanni,University of Nevada-Reno,0:00:00,280297,500,431.256203125,
Men Collegiate CAT C,4,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,514.84,442.3828046875,
Men Collegiate CAT C,5,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,466.57,453.50940625,
Men Collegiate CAT C,6,91448,Mark,Hansen,University of California-Santa Cruz,0:00:00,425466,535.45060315634,464.6360078125,
Men Collegiate CAT C,7,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,550.61,475.762609375,
Men Collegiate CAT C,8,90141,Samuel,Price,University of California-Davis,0:00:00,416726,494.96,486.8892109375,
Men Collegiate CAT C,9,106645,Ziran,Shang,University of California-Berkeley,0:00:00,460500,507.9,498.0158125,
Men Collegiate CAT C,10,106468,Benjamin,Schellenberg,University of California-Davis,0:00:00,459584,477.07,509.1424140625,
Men Collegiate CAT C,11,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,559.87,520.269015625,
Men Collegiate CAT C,12,27946,Aaron,Anderson,University of Nevada-Reno,0:00:00,388023,474.32,531.3956171875,
Men Collegiate CAT C,13,73753,Jacob,Crabill,Stanford University,0:00:00,389837,528.12171311538,542.52221875,
Men Collegiate CAT C,14,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,553.2,553.6488203125,
Men Collegiate CAT C,15,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,598.69,564.775421875,
Men Collegiate CAT C,16,71498,Kyle,Cheung,University of California-Davis,0:00:00,391774,500,587.028625,
Men Collegiate CAT D,1,106654,Jamien,Bergstrom,University of California-Davis,0:00:00,458811,548.10454038231,447.90622434678,
Men Collegiate CAT D,2,106674,Sam,Quinby,University of California-Davis,0:00:00,454927,510.12095731222,462.84897947743,
Men Collegiate CAT D,3,105513,Aaron,Gouw,University of California-Davis,0:00:00,458341,479.78,477.79173460807,
Men Collegiate CAT D,4,106482,Haley,Van stein,University of California-Davis,0:00:00,458233,522.62,492.73448973871,
Men Collegiate CAT D,5,106675,Albert,Tomasso,Stanford University,0:00:00,460107,561.49,507.67724486936,
Men Collegiate CAT D,6,106478,Jeff,Tanaka,University of California-Davis,0:00:00,460750,528.97,522.62,
Men Collegiate CAT D,7,106646,Dash,Bodington,Stanford University,0:00:00,460539,577.44,537.56275513064,
Men Collegiate CAT D,8,106263,Jonaton,Baginski,University of California-Santa Barbara,0:00:00,459585,507.93610512427,552.50551026129,
Men Collegiate CAT D,9,106483,Jacob,Lin,University of California-Davis,0:00:00,458516,559.74,567.44826539193,
Men Collegiate CAT D,10,68317,Aaron,Smith,University of Nevada-Reno,0:00:00,,455.34,582.39102052257,
Men Collegiate CAT D,11,1768,Patrick,Smith,University of Nevada-Reno,0:00:00,,412.84,597.33377565322,
Women Collegiate CAT A,1,90519,Allison,Crow,Stanford University,0:00:00,416910,598.64,449.74633333333,
Women Collegiate CAT A,2,90517,Taylor,Burdge,Stanford University,0:00:00,424361,531.14,465.99206666667,
Women Collegiate CAT A,3,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,525.39,482.2378,
Women Collegiate CAT A,4,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,530.81,498.48353333333,
Women Collegiate CAT A,5,134762,Joy,Franco,Stanford University,0:00:00,262057,502.95,514.72926666667,
Women Collegiate CAT A,6,74231,Angela,Miller,University of California-Santa Barbara,0:00:00,396073,507.64905562107,530.975,
Women Collegiate CAT A,7,106658,Madeline,Graham,Stanford University,0:00:00,460731,603.93,547.22073333333,
Women Collegiate CAT A,8,107143,Benedicte,Christensen,University of California-Santa Barbara,0:00:00,466001,510,563.46646666667,
Women Collegiate CAT A,9,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,545.16089848725,579.7122,
Women Collegiate CAT A,10,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,561.95,595.95793333333,
Women Collegiate CAT B,1,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,,,
Women Collegiate CAT B,2,91462,Arielle,Little,University of California-Berkeley,0:00:00,291002,,,
Women Collegiate CAT B,3,107414,Sarah,Tollman,Stanford University,0:00:00,460101,,,
Women Collegiate CAT B,4,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,,,
Women Collegiate CAT C,1,36532,Jocelyn,Vides,University of California-Berkeley,0:00:00,344090,546.27,551.45474187143,
Women Collegiate CAT C,2,106504,Lauren,Padilla,University of California-Davis,0:00:00,265661,682.12,587.47028236246,
Women Collegiate CAT C,3,106667,Shirley,Jiang,Stanford University,0:00:00,460319,609.79247290476,623.48582285349,
Women Collegiate CAT C,4,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,653.98272668903,659.50136334452,
Women Collegiate CAT C,5,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,665.02,695.51690383554,
Women Collegiate CAT C,6,106505,Christina,Lee,University of California-Davis,0:00:00,459472,702.09,731.53244432657,
