Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2012-02-19,Men Cat 5  ,3,30,435,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,29,36,508.63354724631,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,5,40,440,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,5,40,440,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,5,40,440,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,5,40,440,
Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,8,14,500,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,13,14,566.74018705248,
Regalado Road Race,2012-03-25,Men Cat 5  ,2,6,465.40277101449,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 5  ,4,9,449.07079288295,
Early Bird Road Race,2013-01-19,Men Cat 4  ,12,30,420.94819060475,
Cantua Creek Road Race,2013-02-16,Men Cat 4,16,38,421.98983138399,
Pine Flat Road Race,2013-02-17,Men Cat 4,12,34,424.23875935261,
Dinuba Criterium,2013-02-18,Men Cat 4/5,16,38,436.89059649123,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,14,18,463.27955338725,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,14,18,464.7080261494,
Madera County Stage Race,2013-03-10,Men Cat 4,18,18,505.99892288374,
Copperopolis Road Race,2013-03-30,Men Cat 4,9,38,380.61823528411,
Hanford  Criterium,2013-04-7,Men Cat 4/5,43,45,525.09373015873,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,6,63,343.89019881311,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,10,38,351.5983863818,
Patterson Pass Road Race,2013-08-4,Men Cat 4,13,45,391.83614857771,
San Ardo Road Race,2013-08-17,Men Cat 4,9,40,424.35779824561,
Winters Road Race,2013-08-24,Men Cat 4,9,51,389.62913333333,
Vacaville Gran Prix,2013-08-25,Men Cat 4,20,47,421.56944927536,
Challenge Challenge Road Race,2013-08-31,Men Cat 4,3,5,,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,6,37,359.67756125191,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,2,21,360.5044,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,5,31,389.67260103743,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,2,28,366.19354074078,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,1,25,337.16190940786,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,7,37,336.10414102564,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,13,52,342.88408974359,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,13,52,347.91371212121,
Patterson Pass Road Race,2014-08-3,Men 3,23,41,404.0665,
Early Bird Road Race,2015-01-17,Men Cat 3,3,10,345.3787,
Pine Flat Road Race,2015-02-15,Men Cat 3,2,26,317.86153846154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,20,75,374.6217027027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,32,74,407.664703125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,58,64,471.53945857911,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,DNF,60,477.5295,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,24,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,41,47,459.4667361246,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,17,41,393.73083333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,24,35,419.62039148369,
Wards Ferry Road Race,2015-03-14,Men Cat 3,6,18,373.54,
OTF Omnium - Circuit,2015-03-21,Men CAT 3,5,8,377.65,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,3,110,311.35693251197,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,30,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,29,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,3,70,335.63121460689,
Copperopolis Road Race,2015-04-4,Men Cat 3,5,41,350.05842592593,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,3,31,319.07196666667,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,38,75,325.36836231884,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,17,26,363.98181818182,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,35,58,397.454,
