Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,1,16,304.95166666667,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,1,16,313.18533333333,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,2,56,270.22964718543,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,2,55,312.61895473251,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,14,51,388.93754265873,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,2,49,313.52014488527,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,6,79,288.60594871795,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,6,74,301.21893095238,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,1,37,292.12516666667,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,2,36,292.81309259259,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,2,35,288.08407843137,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,6,34,368.27040422323,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,3,34,306.77011177399,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,2,32,304.28304265694,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,6,17,314.207375,
