Race Name,Race Date,Category Name,Place,Total Racers,Points
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,12,20,519.63222222222,
Mt. Davis Challenge,2018-07-22,Men Cat 5,17,35,502.8110723035,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,5,11,452.42702991862,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,28,33,519.82541032601,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,7,16,336.875,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,15,25,461.25,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,5,27,403.26923076923,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,13,20,360.5,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,11,18,355.83333333333,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,10,24,386.62135512586,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,11,19,462.8054608315,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,21,25,330,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,12,21,397.02596935539,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,14,28,346.25,
