Race Name,Race Date,Category Name,Place,Total Racers,Points
Oldmans Township Individual Time Trial,2015-07-11,Men Master 35+,4,5,,
Blueberry Time Trial,2015-07-18,Men Out of State,12,21,385.26448552735,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 35+,3,4,,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 5,1,15,385.26448552735,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 5,1,13,425,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 5,1,11,425,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 5,1,11,385.26448552735,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,1,49,319.69276548698,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,20,54,424.45832098765,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,6,53,357.72692108048,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,2,15,364.02242857143,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,1,31,337.33666666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,6,31,392.54044444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,14,29,453.90458021198,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 4,1,11,350,
