Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,,,
Juniors 13-14,2,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Juniors 13-14,3,148502,Josh,Yoder,Kenosha Velosport,,516336,,,
Juniors 9-12,1,163373,Raef,Trujillo,Spin Devo,,556838,400,373.33333333333,
Juniors 9-12,1,191973,Hudson,Whitmire,,,,400,360,
Juniors 9-12,2,152358,Isaiah,Collins,Spin Devo,,533647,400,386.66666666667,
Juniors 9-12,3,191974,Jax,Whitmire,,,,400,400,
Juniors 9-12,5,191975,Bodhi,Daggs,CDM Coaching,,,400,413.33333333333,
Juniors 9-12,6,191976,Scotch,Emde,,,,400,426.66666666667,
Juniors 9-12,7,120195,Michael,Sullivan,,,,400,440,
Juniors Open,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,407.53,362.259,
Juniors Open,2,181174,Gabe,Campbell,Ames Velo,,574716,400,371.69425,
Juniors Open,3,191985,Thomas,Hansen,,,,400,381.1295,
Juniors Open,4,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,400,390.56475,
Juniors Open,5,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,400,400,
Juniors Open,6,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,439.394,409.43525,
Juniors Open,7,122573,Hayden,Patterson,Spin Devo,,475016,400,418.8705,
Juniors Open,8,148502,Josh,Yoder,Kenosha Velosport,,516336,420,428.30575,
Juniors Open,9,163373,Raef,Trujillo,Spin Devo,,556838,400,437.741,
Men Cat 3,1,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,300,278.1625,
Men Cat 3,2,169999,Andi,Zekthi,Road Crew Coffee & Cycles Racing,,489676,391.96,298.2533257171,
Men Cat 3,3,150051,Luis,A rodriguez,Iowa Latino Cycling Club / Latino Racing Team,,526762,300,318.3441514342,
Men Cat 3,4,117075,Brody,Burnham,Northstar Development,,391868,381.75,338.43497715131,
Men Cat 3,5,48210,Jason,Simpson,Sakari pb smart Honda,,356903,300,358.52580286841,
Men Cat 3,6,139846,David,Kosela,Sunbelt Rentals p/b craft ginger ale,,514405,426.39,378.61662858551,
Men Cat 3,7,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,300,398.70745430261,
Men Cat 3,8,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,444.86,418.79828001971,
Men Cat 3,9,147599,Paul,Hesselgrave,PhysioRacing,,373585,435.16,438.88910573682,
Men Cat 3,10,60030,Kevin,Patterson,Zealous Racing,,305864,429.39,458.97993145392,
Men Cat 3,11,134210,Lee,Prouty,Velocause Central Cycling,,504645,405.45490860522,479.07075717102,
Men Cat 3,12,175750,John,Rausch,,,566553,436.61266666667,499.16158288812,
Men Cat 3,DNF,26986,Jacob,Schilling,Team Mack Racing,,255842,427.29915515032,539.34323432232,
Men Cat 3,DNF,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,300,539.34323432232,
Men Cat 4,1,138701,Eddie,Stillman,Lindenwood University,,434541,388.4,340,
Men Cat 4,2,147512,Tyler,Cowman,Sakari Race Team p/b Smart Honda,,527990,400,344,
Men Cat 4,3,169991,Ryan,Tweeten,,,563205,400,348,
Men Cat 4,4,163360,Jesse,Turk,Ames Velo,,416155,400,352,
Men Cat 4,5,191508,Coren,Hendricks,Quantum Racing Development,,593438,407.53,356,
Men Cat 4,6,131921,Shane,Vangampleare,Ames Velo,,474107,400,360,
Men Cat 4,7,170952,Jack,Bledsoe,Lindenwood University,,561936,427.82,364,
Men Cat 4,8,139839,Wojciech,Kosela,Plus Cycling Team,,514464,457.12,368,
Men Cat 4,9,83925,Mark,Juffernbrach,Sakari pb Smart Honda,,70368,400,372,
Men Cat 4,10,163368,Jeff,Hoobin,,,554742,400,376,
Men Cat 4,11,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,400,380,
Men Cat 4,12,192006,Austin,Sympson,Ames Velo,,601467,400,384,
Men Cat 4,13,191545,Chris,Hendricks,Quantum Racing Development,,593373,504.4478968254,388,
Men Cat 4,14,115143,Sean,Hayek,Healthy Habits,,457233,400,392,
Men Cat 4,15,181174,Gabe,Campbell,Ames Velo,,574716,400,396,
Men Cat 4,16,183840,Will,Greteman,,,580310,400,400,
Men Cat 4,17,118158,Isaac,Young,Ames Velo,,456516,400,404,
Men Cat 4,18,191542,Michael,Butler,Road Crew Coffee Racing,,600317,498.01,408,
Men Cat 4,19,137017,Michael,Pillman,Ames Velo,,385719,400,412,
Men Cat 4,20,192007,Kaden,Snoop,Goeff's Bike  & Ski,,329334,400,416,
Men Cat 4,21,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,400,420,
Men Cat 4,22,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,400,424,
Men Cat 4,23,101730,Colton,Bailey,SPIN DEVO,,473248,400,428,
Men Cat 4,24,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,400,432,
Men Cat 4,25,68295,Phillip,Carpenter,,,386951,400,436,
Men Cat 4,26,79717,Mark,Reynolds,Ames Velo,,178736,400,440,
Men Cat 4,27,183847,Garret,Larson,Ames Velo,,581288,400,444,
Men Cat 4,28,60036,Artur,Golebiewski,Des Moines Orthopedic Surgeons,,176533,400,448,
Men Cat 4,29,191989,Alexander,Green,,,601059,400,452,
Men Cat 4,30,148043,Nathan,Gross,,,527308,400,456,
Men Cat 4,DNF,164059,Tobiel,Cruz,iowa latino cycling club,,552632,400,464,
Men Cat 4,DNF,191528,Daniel,Davidson,Cycle City,,600492,424.02,464,
Men Cat 4,DNF,142427,Charles,Givens,SBC Cycling,,513855,472.04,464,
Men Cat 4,DNF,137907,Michael,Hittesdorf,INTENT,,510299,399.72,464,
Men Cat 4,DNF,170227,Michael,Morales,Road Crew Coffee Racing,,562575,394.37,464,
Men Cat 4,DNF,191471,Alexander,Novak,,,600738,456.84,464,
Men Cat 4,DNF,169998,Patrick,Woodling,Road Crew Racing,,562061,488.48,464,
Men Cat 4/5,1,169991,Ryan,Tweeten,,,563205,450,382.5,
Men Cat 4/5,2,164059,Tobiel,Cruz,iowa latino cycling club,,552632,450,385.09615384615,
Men Cat 4/5,3,191528,Daniel,Davidson,Cycle City,,600492,424.02,387.69230769231,
Men Cat 4/5,4,191545,Chris,Hendricks,Quantum Racing Development,,593373,504.4478968254,390.28846153846,
Men Cat 4/5,5,191989,Alexander,Green,,,601059,450,392.88461538462,
Men Cat 4/5,6,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,450,395.48076923077,
Men Cat 4/5,7,182276,Gustavo,Ceballos,IA-LRT,,,450,398.07692307692,
Men Cat 4/5,8,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,450,400.67307692308,
Men Cat 4/5,9,140232,Andrew,Wisner,Sakari Race Team,,,450,403.26923076923,
Men Cat 4/5,10,191990,Sam,Knoblauch,Ume,,,450,405.86538461538,
Men Cat 4/5,11,169998,Patrick,Woodling,Road Crew Racing,,562061,488.48,408.46153846154,
Men Cat 4/5,12,166705,Daniel,Ramirez,Iowa Latino Cycling Club / Latino Racing Team,,560084,450,411.05769230769,
Men Cat 4/5,13,191991,Andrew,Muxen,,,592391,450,413.65384615385,
Men Cat 4/5,14,68295,Phillip,Carpenter,,,386951,450,416.25,
Men Cat 4/5,15,107938,Lance,Harris,Sakari p/b Smart Honda,,454788,450,418.84615384615,
Men Cat 4/5,16,183840,Will,Greteman,,,580310,450,421.44230769231,
Men Cat 4/5,17,191542,Michael,Butler,Road Crew Coffee Racing,,600317,498.01,424.03846153846,
Men Cat 4/5,18,148043,Nathan,Gross,,,527308,450,426.63461538462,
Men Cat 4/5,19,163548,Alejandro,Rodriguez,IA-LRT,,,450,429.23076923077,
Men Cat 4/5,20,191475,Christian,Galvan,,,600942,502.15980777778,431.82692307692,
Men Cat 4/5,21,151216,Dominic,Barkeim,Northstar Development,,530156,464.71,434.42307692308,
Men Cat 4/5,22,191992,Thomas,Hanson,,,,450,437.01923076923,
Men Cat 4/5,23,133111,Dustin,Ehret,Ames Velo,,502773,450,439.61538461538,
Men Cat 4/5,24,191993,Patrick,Rupe,,,,450,442.21153846154,
Men Cat 4/5,25,122232,Mark,Olson,,,,450,444.80769230769,
Men Cat 4/5,26,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,439.394,447.40384615385,
Men Cat 4/5,27,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,450,450,
Men Cat 4/5,28,125301,David,Green,,,50514,450,452.59615384615,
Men Cat 4/5,29,191994,Wes,Dawson,,,591601,450,455.19230769231,
Men Cat 4/5,30,170227,Michael,Morales,Road Crew Coffee Racing,,562575,394.37,457.78846153846,
Men Cat 4/5,31,191995,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,450,460.38461538462,
Men Cat 4/5,32,191996,Patrick,Whitty,,,568805,450,462.98076923077,
Men Cat 4/5,33,191997,Don,Scribner,SoG Wolfpack Cycling,,,450,465.57692307692,
Men Cat 4/5,34,27285,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,450,468.17307692308,
Men Cat 4/5,35,191998,Adam,Kreutzfeldt,,,,450,470.76923076923,
Men Cat 4/5,36,191999,Sam,Hartman,,,,450,473.36538461538,
Men Cat 4/5,37,182284,Brett,Aspenson,BIKEIOWA RACING TEAM,,517242,450,475.96153846154,
Men Cat 4/5,38,183843,Andrew,Ferguson,DMOS Reace Team,,581272,450,478.55769230769,
Men Cat 4/5,39,187682,Paul,Arens,Bike Rags Racing,,564468,450,481.15384615385,
Men Cat 4/5,40,192000,Randy,Aburto,IA-LRT,,,450,483.75,
Men Cat 4/5,41,69902,Jason,Bernstein,Zealous Racing,,348550,457.45,486.34615384615,
Men Cat 4/5,42,134780,Cooper,Bernstein,Spin Devo,,486641,467.61,488.94230769231,
Men Cat 4/5,43,90735,Jose,Rivas,IA-LRT,,419081,384.65378511023,491.53846153846,
Men Cat 4/5,44,169991,Ryan,Tweeten,,,563205,450,494.13461538462,
Men Cat 4/5,45,164059,Tobiel,Cruz,iowa latino cycling club,,552632,450,496.73076923077,
Men Cat 4/5,46,192001,Leo,Buzalsky,,,594632,450,499.32692307692,
Men Cat 4/5,47,192002,Keivyn,Rivas,IA-LRT,,515148,450,501.92307692308,
Men Cat 4/5,48,192003,Hunter,Larson,ames velo,,593182,450,504.51923076923,
Men Cat 4/5,49,122573,Hayden,Patterson,Spin Devo,,475016,450,507.11538461538,
Men Cat 4/5,50,192004,Shawn,Mccoy,,,,450,509.71153846154,
Men Cat 4/5,51,164061,Shane,Bast,DMOS Race Team,,535323,450,512.30769230769,
Men Cat 4/5,52,74798,Aaron,Johnson,,,,450,514.90384615385,
Men Cat 4/5,53,192005,Edwin,Martinez,Iowa Latino Cycling Club / Latinos Racing Team,,601254,450,517.5,
Men Cat 4/5,DNF,142427,Charles,Givens,SBC Cycling,,513855,472.04,522.69230769231,
Men Cat 4/5,DNF,85947,Dylan,Lyons,,,401025,450,522.69230769231,
Men Cat 4/5,DNF,99619,Sherman,Hartman,,,,450,522.69230769231,
Men Cat 4/5,DNF,48211,John,Gretz,,,,450,522.69230769231,
Men Masters 40+,1,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,377.41666738088,308.87772242458,
Men Masters 40+,2,50636,Matt,Muyres,DONKEY LABEL,,160576,362.74,314.75233350679,
Men Masters 40+,3,147599,Paul,Hesselgrave,PhysioRacing,,373585,435.16,320.62694458899,
Men Masters 40+,4,73883,Aaron,Wrabek,Sakari,,389733,350,326.50155567119,
Men Masters 40+,5,60427,Brady,Prenzlow,Donkey Label Racing,,307715,350,332.37616675339,
Men Masters 40+,6,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,350,338.2507778356,
Men Masters 40+,7,34890,Ben,Beger,Momentum Racing,,103984,387.31,344.1253889178,
Men Masters 40+,8,69892,Jeff,Osborn,Team Denovo,,302197,350,350,
Men Masters 40+,9,29060,Dan,Barkeim,Donkey Label Racing,,62279,390.68,355.8746110822,
Men Masters 40+,10,191986,Dave,Lippold,Sakari pb Smart Honda,,,350,361.7492221644,
Men Masters 40+,11,53228,Travis,Jass,ames velo,,257430,350,367.62383324661,
Men Masters 40+,12,118159,Scott,Wall,Ames Velo,,47495,350,373.49844432881,
Men Masters 40+,13,60783,Jared,Mclaren,Sakari pb smart Honda,,294736,350,379.37305541101,
Men Masters 40+,14,69902,Jason,Bernstein,Zealous Racing,,348550,457.45,385.24766649321,
Men Masters 40+,15,99598,Daniel,Stutts,Velo Force,,195007,298.90747916667,391.12227757542,
Men Masters 40+,DNF,48210,Jason,Simpson,Sakari pb smart Honda,,356903,350,402.87149973982,
Men Masters 40+,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,350,402.87149973982,
Men Masters 40+,DNF,140310,Dennis,Noel,Walt's Bike Shop,,308990,508.02427266323,402.87149973982,
Men Masters 50+,1,67623,Tony,Muse,Sakari pb Smart Honda,,300290,350,297.5,
Men Masters 50+,2,118159,Scott,Wall,Ames Velo,,47495,350,306.25,
Men Masters 50+,3,79728,Reed,Rinderknecht,,,237287,350,315,
Men Masters 50+,4,83925,Mark,Juffernbrach,Sakari pb Smart Honda,,70368,350,323.75,
Men Masters 50+,5,137907,Michael,Hittesdorf,INTENT,,510299,399.72,332.5,
Men Masters 50+,6,69892,Jeff,Osborn,Team Denovo,,302197,350,341.25,
Men Masters 50+,7,191986,Dave,Lippold,Sakari pb Smart Honda,,,350,350,
Men Masters 50+,8,135291,Peter,Stevenson,DMOS Race Team,,157085,350,358.75,
Men Masters 50+,9,191987,David,Primeau,,,244766,350,367.5,
Men Masters 50+,10,87609,Robert,Kusterer,Pastaria-Big Shark,,318716,350,376.25,
Men Masters 50+,11,191988,Dennis,Collum,,,,350,385,
Men Masters 50+,12,59997,John,Weiler,DMOS,,356777,350,393.75,
Men Masters 50+,DNF,36406,Greg,Campbell,Ames Velo,,,441.05100827753,411.25,
Men Masters 50+,DNF,142427,Charles,Givens,SBC Cycling,,513855,472.04,411.25,
Men Masters 50+,DNF,125301,David,Green,,,50514,350,411.25,
Men Masters 60+,1,99598,Daniel,Stutts,Velo Force,,195007,298.90747916667,298.90747916667,
Men Masters 60+,2,228594,Michael,Bergman,DMOS,,365590,550,463.11482916667,
Men Masters 60+,3,37485,Kevin,Wohlford,,,211874,550,506.55741458333,
Men Masters 60+,4,121459,David,Ertl,DMCC/DMOS Race Team,,45306,550,550,
Men Masters 60+,5,74486,Jamey,Noel,Walts cycling,,267855,550,593.44258541667,
Men Masters 60+,6,140310,Dennis,Noel,Walt's Bike Shop,,308990,508.02427266323,636.88517083333,
Men Masters 60+,DNF,50717,Harry,Fortney,,,113262,550,723.77034166667,
Men Pro/Cat 1/2/3,1,127000,Chris,Hildreth,Guillotine Cycling,,494860,326.23,251.43334367826,
Men Pro/Cat 1/2/3,2,70203,Chase,Wark,Vol Gas Racing,,382221,200,256.17017649435,
Men Pro/Cat 1/2/3,3,36737,Eric,Hill,Project Echelon Racing,,334878,274.38942933465,260.90700931043,
Men Pro/Cat 1/2/3,4,37514,Matthew,Zimmer,Project Echelon Racing,,320582,286.79237188274,265.64384212652,
Men Pro/Cat 1/2/3,5,117857,Luke,Feuerhelm,Lux/sideshow p/b Specialized,,455636,381.89,270.38067494261,
Men Pro/Cat 1/2/3,6,52762,Tim,Savre,Project Echelon Racing,,371826,281.67084484968,275.1175077587,
Men Pro/Cat 1/2/3,7,48769,Peter,Olejniczak,Project Echelon Racing,,185493,303.51509139478,279.85434057478,
Men Pro/Cat 1/2/3,8,39271,Spencer,Ito,Guillotine Cycling,,331486,397.24,284.59117339087,
Men Pro/Cat 1/2/3,9,229750,Josh,Rinderknecht,CINCH Cycling,,350346,343.06,289.32800620696,
Men Pro/Cat 1/2/3,10,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team,,307328,200,294.06483902304,
Men Pro/Cat 1/2/3,11,130452,Michael,Lambert,Velovit Racing Team p/b Palmer Safety,,484971,349.28,298.80167183913,
Men Pro/Cat 1/2/3,12,131257,William,Zoughaib,Pastaria/Big Shark Racing,,500512,366.06,303.53850465522,
Men Pro/Cat 1/2/3,13,68088,Adam,Ventling,Above and Beyond Cancer p/b Bike World,,316080,200,308.2753374713,
Men Pro/Cat 1/2/3,14,50636,Matt,Muyres,DONKEY LABEL,,160576,362.74,313.01217028739,
Men Pro/Cat 1/2/3,15,120440,Dakota,Olsen,Move Up Development Team,,473515,370,317.74900310348,
Men Pro/Cat 1/2/3,16,140803,Matt,Denis,Ames Velo,,514377,200,322.48583591957,
Men Pro/Cat 1/2/3,17,30284,Joshua,Carter,Lindenwood University,,110443,372.67,327.22266873565,
Men Pro/Cat 1/2/3,18,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,200,331.95950155174,
Men Pro/Cat 1/2/3,19,99631,Shay,Wright,Northstar,,435220,419.14082574409,336.69633436783,
Men Pro/Cat 1/2/3,20,49162,Richard,Arnopol,Project Echelon Racing,,264204,339.82,341.43316718391,
Men Pro/Cat 1/2/3,21,150051,Luis,A rodriguez,Iowa Latino Cycling Club / Latino Racing Team,,526762,200,346.17,
Men Pro/Cat 1/2/3,22,117075,Brody,Burnham,Northstar Development,,391868,381.75,350.90683281609,
Men Pro/Cat 1/2/3,23,122766,Tyler,Cheslik,Move Up Development,,468937,368.75,355.64366563217,
Men Pro/Cat 1/2/3,24,84269,Brian west,Cycle city racing,Phoenix syndicate,,171534,200,360.38049844826,
Men Pro/Cat 1/2/3,25,127190,Levi,Jefferies,Guillotine Cycling,,496370,436.04805,365.11733126435,
Men Pro/Cat 1/2/3,26,29060,Dan,Barkeim,Donkey Label Racing,,62279,390.68,369.85416408043,
Men Pro/Cat 1/2/3,27,125964,Henry,Bostian,Lindenwood University,,476740,511.586,374.59099689652,
Men Pro/Cat 1/2/3,28,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,200,379.32782971261,
Men Pro/Cat 1/2/3,29,131918,Jeff,Heylmun,Ames Velo,,500288,200,384.0646625287,
Men Pro/Cat 1/2/3,30,60030,Kevin,Patterson,Zealous Racing,,305864,429.39,388.80149534478,
Men Pro/Cat 1/2/3,31,79728,Reed,Rinderknecht,,,237287,200,393.53832816087,
Men Pro/Cat 1/2/3,32,138701,Eddie,Stillman,Lindenwood University,,434541,388.4,398.27516097696,
Men Pro/Cat 1/2/3,33,157725,Alijah,Beatty,Pickle Juice Pro Cycling,,541527,200,403.01199379304,
Men Pro/Cat 1/2/3,34,101172,Jason,Quinn,Ames Velo,,215235,200,407.74882660913,
Men Pro/Cat 1/2/3,35,49257,Ian,Borella,Team MACK Racing,,345484,371.62,412.48565942522,
Men Pro/Cat 1/2/3,36,34890,Ben,Beger,Momentum Racing,,103984,387.31,417.2224922413,
Men Pro/Cat 1/2/3,37,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,377.41666738088,421.95932505739,
Men Pro/Cat 1/2/3,38,77891,Matthew,Moehn,Sakari Race Team p/b Smart Honda,,400258,200,426.69615787348,
Men Pro/Cat 1/2/3,39,75066,Nicholas,Gomes,Guest: Team MACK,,392298,409.34,431.43299068957,
Men Pro/Cat 1/2/3,40,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,444.86,436.16982350565,
Men Pro/Cat 1/2/3,DNF,44142,Chris,Daggs,Team MACK,,55666,394.66,445.64348913783,
Men Pro/Cat 1/2/3,DNF,60427,Brady,Prenzlow,Donkey Label Racing,,307715,200,445.64348913783,
Men Pro/Cat 1/2/3,DNF,26986,Jacob,Schilling,Team Mack Racing,,255842,427.29915515032,445.64348913783,
Men Pro/Cat 1/2/3,DNF,73883,Aaron,Wrabek,Sakari,,389733,200,445.64348913783,
Men Pro/Cat 1/2/3,DNF,169999,Andi,Zekthi,Road Crew Coffee & Cycles Racing,,489676,391.96,445.64348913783,
Men Pro/Cat 1/2/3,DNF,170972,Luke,Arens,Corridor Devo,,564467,378.53,445.64348913783,
Men Pro/Cat 1/2/3,DNF,57519,Justin,Bird,Lindenwood University,,379185,391.42438937767,445.64348913783,
Men Pro/Cat 1/2/3,DNF,183840,Will,Greteman,,,580310,200,445.64348913783,
Men Pro/Cat 1/2/3,DNF,175750,John,Rausch,,,566553,436.61266666667,445.64348913783,
Men Pro/Cat 1/2/3,DNF,161327,Cayden,Whitehill,Lindenwood University,,553630,379.64,445.64348913783,
Men Pro/Cat 1/2/3,DNF,170952,Jack,Bledsoe,Lindenwood University,,561936,427.82,445.64348913783,
Women  50+,1,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women  50+,2,69875,Dee,Mable,Sakari Sushi Lounge p/b Smart Honda,,278105,,,
Women  Cat 3/4/5,1,214579,Ajay,Baker,Nine13 Sports p/b Singleton Coaching,,541467,533.5428125,445.375296875,
Women  Cat 3/4/5,2,122551,Lauren,Weigel,Donkey Label / Stoemper Racing,,481464,544.86,457.00026388889,
Women  Cat 3/4/5,3,148501,Chloe,Yoder,Kenosha Velo Sport,,516333,410,468.62523090278,
Women  Cat 3/4/5,4,122552,Ragan,Weigel,Donkey Label / Stoemper Racing,,481468,586.74,480.25019791667,
Women  Cat 3/4/5,5,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing,,338062,493.51,491.87516493056,
Women  Cat 3/4/5,6,187726,Lisa,Juffernbruch,Sakari Racing,,,550,503.50013194444,
Women  Cat 3/4/5,7,191977,Tara,Scieszinski,,,,550,515.12509895833,
Women  Cat 3/4/5,8,181147,Kensa,Koeppen,Lindenwood University,,576597,549.45266666667,526.75006597222,
Women  Cat 3/4/5,9,191978,Clara,Bergan,,,,550,538.37503298611,
Women  Cat 3/4/5,10,151221,Kerrie,Bernstein,Zealous Racing,,368805,589.87,550,
Women  Cat 3/4/5,11,138554,Caelyn,Bailey,SPIN DEVO,,512581,550,561.62496701389,
Women  Cat 3/4/5,12,149225,Sarah,Banks,Team nine13sports p/b SingletonCoaching,,529891,550,573.24993402778,
Women  Cat 3/4/5,13,191979,Jessica,Muxen,,,,550,584.87490104167,
Women  Cat 3/4/5,14,191980,Camila,Fernandes,N/A,,601975,550,596.49986805556,
Women  Cat 3/4/5,15,191981,Johanna,Cordell,,,,550,608.12483506944,
Women  Cat 3/4/5,16,191982,Aliz,Barrera,,,595521,550,619.74980208333,
Women  Cat 3/4/5,17,152359,Amelia,Collins,Spin Devo,,533648,550,631.37476909722,
Women  Cat 3/4/5,18,191983,Abigail,Arens,ISU Cycling Club,,,550,642.99973611111,
Women  Cat 3/4/5,19,191984,Elizabeth,Fransen,,,601333,550,654.624703125,
Women Women Open,1,128622,Marissa,Carter,Lindenwood University,,497850,460.32,356.07435,
Women Women Open,2,157725,Alijah,Beatty,Pickle Juice Pro Cycling,,541527,400,363.77801428571,
Women Women Open,3,192008,Lilly,Ensign,Belmont Abbey,,,400,371.48167857143,
Women Women Open,4,126471,Erin,Ayala,,,528252,400,379.18534285714,
Women Women Open,5,130199,Noni,Bertagnoli,Lindenwood University,,495795,456.733,386.88900714286,
Women Women Open,6,214579,Ajay,Baker,Nine13 Sports p/b Singleton Coaching,,541467,533.5428125,394.59267142857,
Women Women Open,7,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,400,402.29633571429,
Women Women Open,8,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing,,338062,493.51,410,
Women Women Open,9,69875,Dee,Mable,Sakari Sushi Lounge p/b Smart Honda,,278105,400,417.70366428571,
Women Women Open,10,121455,Kristin,Rinderknecht,Velorosa,,278113,400,425.40732857143,
Women Women Open,11,122551,Lauren,Weigel,Donkey Label / Stoemper Racing,,481464,544.86,433.11099285714,
Women Women Open,12,148501,Chloe,Yoder,Kenosha Velo Sport,,516333,410,440.81465714286,
Women Women Open,13,149225,Sarah,Banks,Team nine13sports p/b SingletonCoaching,,529891,400,448.51832142857,
Women Women Open,14,122552,Ragan,Weigel,Donkey Label / Stoemper Racing,,481468,586.74,456.22198571429,
Women Women Open,15,181147,Kensa,Koeppen,Lindenwood University,,576597,549.45266666667,463.92565,
