Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,24,74,253.24064285085,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,15,74,253.87469759245,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,19,67,278.73545849111,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,13,59,270.86853450887,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,3,40,346,
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,1,28,278.47983333333,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,1,63,255,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,4,57,229.23311298745,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,6,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,6,25,258.52677777778,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,4,26,241.21095263932,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,4,24,241.44342882334,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,2,27,240.58360470565,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,15,150,253.70001303472,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,2,18,302.39152170975,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,7,19,324.64305781704,
Tour of the Battenkill,2012-04-14,Masters 40,7,121,224.71735632184,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,26,43,347.28644735174,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,9,48,276.84826315789,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,3,28,290.28542857143,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,9,25,328.137,
South Jersey Spring Series,2014-03-9,Men Master 45+,1,14,288.02618022961,
South Jersey Spring Series,2014-03-9,Men Master 35+,1,23,257.0041764411,
Morgantown Road Race,2014-03-22,Men Masters 40 49,3,18,317.23075,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,2,26,284.63038888889,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,14,30,345.06,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,16,25,335.79475,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,2,27,285.90369230769,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,7,37,306.34055555556,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,23,27,401.25057692308,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,19,33,356.2514375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,18,27,360.61694484755,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,5,57,293.64071428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,46,52,448.20376524002,
Farmersville Road Race™,2016-04-16,Men 45+,17,43,372.18209583715,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,23,106,314.84766666667,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,16,27,369.03212570463,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Masters Men,9,83,289.34330182898,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,106,526,330.61566390041,
Shenandoah Mountain 100,2018-09-2,Overall,144,565,341.53497787806,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,12,18,413.75142888802,
