First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Discher,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,13,18,371.02788097946,
Robert,Discher,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,13,18,365.61513542583,
Robert,Discher,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,130,78,342.79322351224,
Robert,Discher,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,45,50,430.49747147675,
Paul,Carty,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,10,13,371.87374289388,
Bryan,Marshall,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,6,39,311.74753289474,
Christopher,Trickey,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,26,39,366.57894736842,
Bryan,Marshall,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,34,69,210.2,
Christopher,Trickey,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,69,69,232.4,
Christopher,Trickey,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,34,38,392.29166666667,
Christopher,Trickey,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,25,65,206.42857142857,
Bryan,Marshall,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,23,42,365.44117647059,
Bryan,Marshall,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,24,57,209.16666666667,
Bryan,Marshall,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,331.11111111111,
Bryan,Marshall,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,24,39,352.76315789474,
Bryan,Marshall,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,43,55,233.52941176471,
Paul,Carty,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.73417721519,
Paul,Carty,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,173.82352941176,
Bryan,Marshall,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,54,90,420.84714548893,
Grady,Hodge,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,161,90,521.7885262804,
Bryan,Marshall,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,51,77,213.67647058824,
Grady,Hodge,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,71,77,231.76470588235,
Paul,Carty,Tour de Fayetteville,2019-09-7,Men P/1/2,28,39,431.55475,
Paul,Carty,BS Bike Race,2019-07-6,Men Cat 1/2,17,10,441.408,
Paul,Carty,SA Rad,2019-06-22,Men Cat 1/2/3,6,24,395.186625,
Paul,Carty,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,46,120,410.02307407407,
Paul,Carty,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,213,120,482.71234782609,
Paul,Carty,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,83,126,443.28732561728,
Paul,Carty,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,6,30,337.53141666667,
Paul,Carty,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,39,50,398.11597826087,
Paul,Carty,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,62,73,442.78414141414,
Paul,Carty,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,111,73,457.66779365079,
