Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro   ,1,17205,Hilton,Clarke,United HealthCare p/b Maxis,,187710,129.73935750887,96.526,
Men Pro   ,2,24638,Jaroslav,Dareowsky,Amore-Vita,,,100,96.730352941176,
Men Pro   ,3,5765,Daniel,Holt,Team Type I,,63559,116,96.934705882353,
Men Pro   ,4,22857,Luis,Alberto romero amaran,Jamis - Sutter Home,,288135,100,97.139058823529,
Men Pro   ,5,4312,Scott,Zwizanski,Kelly Benefits,,131248,124.68,97.343411764706,
Men Pro   ,6,20319,Bradley,White,United HealthCare p/b Maxis,,28,100,97.547764705882,
Men Pro   ,7,1245,Karl,Menzies,United HealthCare p/b Maxis,,286482,100,97.752117647059,
Men Pro   ,8,17204,Rahsaan,Bahati,Bahatti Foundation,,116625,164.85,97.956470588235,
Men Pro   ,9,22835,Robert,Bush,Kenda p/b Geargrinder,,233613,100,98.160823529412,
Men Pro   ,10,3480,Isaac,Howe,Mountain Khakis Fuelded by Jittery Joes,,201456,171.47,98.365176470588,
Men Pro   ,11,8646,Alexander,Candelario,Kelly Benefits,,83014,101.8289963484,98.569529411765,
Men Pro   ,12,310,Neil,Bezdek,Mountain Khakis Fuelded by Jittery Joes,,276693,153.17,98.773882352941,
Men Pro   ,13,4306,Alejandro,Borrajo,Jamis - Sutter Home,,62,92.186677095873,98.978235294118,
Men Pro   ,14,6742,Joey,Rosskopf,Mountain Khakis Fuelded by Jittery Joes,,223318,99.48275862069,99.182588235294,
Men Pro   ,15,5794,Mark,Hekman,Mountain Khakis Fuelded by Jittery Joes,,72192,99.48275862069,99.386941176471,
Men Pro   ,16,5797,Kenneth,Hanson,Team Type I,,194969,135,99.591294117647,
Men Pro   ,17,4839,Ryan,Dewald,Haymarket,,89187,154.01,99.795647058824,
Men Pro   ,18,5790,Scottie,Weiss,Kenda p/b Geargrinder,,93133,98.454479978244,100,
Men Pro   ,19,4327,Guido,Palma,Jamis - Sutter Home,,289480,166.86293189248,100.20435294118,
Men Pro   ,20,12249,Michael,Larsen,Denmark National Team,,512,258.75689261801,100.40870588235,
Men Pro   ,21,5753,Jacob,Rytlewski,Kenda p/b Geargrinder,,133501,97.894457112513,100.61305882353,
Men Pro   ,22,8676,David,Guttenplan,Mountain Khakis Fuelded by Jittery Joes,,177906,102.52041805084,100.81741176471,
Men Pro   ,23,3959,Brian,Butts,Battley Harley-Davidson,,169492,182.68,101.02176470588,
Men Pro   ,24,525,James,Driscoll,Jamis - Sutter Home,,163112,156.69,101.22611764706,
Men Pro   ,25,24639,Christopher,Monteleone,Kenda p/b Geargrinder,,180410,100,101.43047058824,
Men Pro   ,26,5759,Keck,Baker,Battley Harley-Davidson,,211712,156.02,101.63482352941,
Men Pro   ,27,24640,Bernardo,Colex,Amore-Vita,,,100,101.83917647059,
Men Pro   ,28,2548,David,Veilleux,Kelly Benefits,,,98.421485792156,102.04352941176,
Men Pro   ,29,24641,Michael,Kaiser,Denmark National Team,,,100,102.24788235294,
Men Pro   ,30,24642,Valadimyr,Bileka,Amore-Vita,,,100,102.45223529412,
Men Pro   ,31,22836,Frank,Travieso,Jamis - Sutter Home,,160295,100,102.65658823529,
Men Pro   ,32,24643,Will,Goodfellow,BikeReg.com/Cannondale,,,100,102.86094117647,
Men Pro   ,33,303,Daniel,Zmolik,AXA Equitable,,204958,125.49,103.06529411765,
Men Pro   ,34,3955,Sean,Barrie,Battley Harley-Davidson,,198408,203.76,103.26964705882,
Men Pro   ,35,22961,Andres,Pereyra,Jamis - Sutter Home,,,100,103.474,
Women Pro   ,1,9941,Brooke,Miller,Team BBC,,196453,280.97,254.96033333333,
Women Pro   ,2,5996,Laura,Van gilder,,,36345,276.51,261.02962892481,
Women Pro   ,3,8572,Erica,Allar,Vera Bradley Foundation,,174914,309.37,267.09892451629,
Women Pro   ,4,6597,Sinead,Miller,Peanut Butter & CO,,171289,408.94295155676,273.16822010776,
Women Pro   ,5,9946,Melissa,Sanborn,CyclePath Racing,,166502,309.52,279.23751569924,
Women Pro   ,6,2984,Amy,Mcguire,Wheel Works,,221594,382.84,285.30681129072,
Women Pro   ,7,8548,Cath,Cheatley,Colavita/Baci Pro Cycling,,,305.6640625,291.3761068822,
Women Pro   ,8,5998,Kate,Veronneau,Kutztown Cutters,,264024,304.82996377249,297.44540247367,
Women Pro   ,9,8547,Robin,Farina,Vera Bradley Foundation,,205968,373.36,303.51469806515,
Women Pro   ,10,5134,Samantha,Schneider,Team TIBCO,,170980,373.88454861111,309.58399365663,
Women Pro   ,11,24644,Erin,Silman,Fruit 66,,,300,315.6532892481,
Women Pro   ,12,6904,Jennifer,Rasmusson,Team Kenda,,237733,366.65,321.72258483958,
Women Pro   ,13,6565,Carla,Swart,Vera Bradley Foundation,,232757,324.04513888889,327.79188043106,
Women Pro   ,14,17182,Emma,Mackie,Team TIBCO,,334428,390.41055718475,333.86117602254,
Women Pro   ,15,5575,Mary,Costelloe,Verducci Racing,,192297,338.54,339.93047161401,
Women Pro   ,16,19730,Leslie,Jennings,Unattached,,167524,352.98,345.99976720549,
Women Pro   ,17,16223,Devon,Haskell,Team TIBCO,,210903,398.11,352.06906279697,
Women Pro   ,18,22278,Jenette,Williams,Team CARD,,143297,331.14799697323,358.13835838844,
Women Pro   ,19,18102,Sarah,Caravella,Team CARD,,199998,279.06,364.20765397992,
Women Pro   ,20,9951,Nichole,Wangsgard,Roosters p/b Edge,,100972,309.43,370.2769495714,
Women Pro   ,21,9948,Shontell,Gauthier,Colavita/Baci Pro Cycling,,80726,300,376.34624516288,
Women Pro   ,22,1102,Lenore,Pipes,Fruit 66,,273047,428.8,382.41554075435,
Women Pro   ,23,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,,190817,324.43576388889,388.48483634583,
Women Pro   ,24,8577,Kristen,Lasasso,Team TIBCO,,151408,374.32,394.55413193731,
