Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,46,47,575,
Leland Kermesse,2011-04-16,Men Cat 4   ,21,41,426.92592592593,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,35,56,491.78571428571,
Monsters of the Midway,2011-05-14,Men Cat 4   ,24,38,422.94444444444,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,35,41,464.8472039961,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,39,47,461.5236969697,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,7,41,387.70378492528,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,34,31,450,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,39,63,438.19257407407,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,45,68,509.75504761905,
Monsters of the Midway,2012-05-12,Men Cat 4  ,42,66,485.30754405873,
Gapers Block Crits,2013-03-28,Men Cat 4/5,18,40,435.864275,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,26,41,472.16060547504,
Monsters of the Midway,2013-05-11,Men Cat 4,53,63,501.38662907407,
Monsters of the Midway,2013-05-11,Men Cat 4/5,47,72,488.12070588235,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,24,31,507.06335887786,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,33,49,535.07861367135,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,23,30,505.49304444444,
