Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,10,22,450,
Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,17,24,486.60379240448,
NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,10,11,480.43696692456,
Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,11,14,504.08096765834,
Mullica Hill Time Trial Series #2,2012-08-25,masters 55+,1,3,,
Readington Time Trial,2013-04-13,Men  Master 55-64,11,15,515.04870862927,
Cape May Time Trial,2013-04-21,Men  Master 55-64,11,12,532.89288888889,
Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,10,11,471.91542819607,
Upper Freehold ITT,2013-05-19,Men  Master 55+,9,19,442.00218516333,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,12,15,494.7639047619,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 55+,4,7,493.45,
Blueberry Circuit Time Trial,2013-07-27,Men 55+,6,10,453.21227283916,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,5,9,486.18,
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,8,10,430.26131706849,
Long Beach Island TT,2014-04-19,Men  Master 55+,11,14,449.46092857143,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),15,16,508.236375,
Upper Freehold ITT,2014-05-17,Men  Master 55+,9,12,501.97575001551,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,16,22,464.27077777778,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,13,14,545.11880995343,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,9,14,552.2003,
Cape May Time Trial,2015-04-12,Men Master 55-64,11,12,451.39599097821,
Long Beach Island TT,2015-04-25,Men Master 55+,9,15,481.54127777778,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,14,18,494.18774074074,
Upper Freehold ITT,2015-05-16,Men Master 55+,8,13,475.23844444444,
Kingwood  TT,2015-06-28,Men Master 55+,11,18,435.45001851852,
Blueberry Time Trial,2015-07-18,Men 55+ Master,14,16,499.01900651038,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,7,10,451.22850525839,
Flanders Time Trial,2015-08-22,Men 55+ Masters,18,21,476.4317422411,
Cape May Time Trial,2016-04-10,Men Master 55-64,14,16,483.3546875,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,17,22,513.96738178124,
Long Beach Island TT,2016-04-23,Men Masters 55+,15,21,470.68773333333,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,20,22,542.95231190988,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,23,26,476.36096153846,
Rt 29 Summer TT,2016-06-25,Men Master 55+,10,15,483.33395238095,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,11,16,455.730625,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,16,23,505.236,
Kingwood  TT,2016-08-6,Men Masters 55+,17,21,549.3361,
Flanders Time Trial,2016-08-20,Men Masters 55+,21,23,473.77508112421,
Cape May Time Trial,2017-04-9,Men Masters 55-64,11,15,449.438,
Crono Vino,2017-04-22,Men Masters 55+,16,20,464.19858333333,
Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,14,17,519.763125,
Kingwood  TT,2017-05-27,Men Masters 55+,20,22,584.72096969697,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,13,18,554.60983333333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,10,14,508.98128571429,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,8,10,508.4864,
Flanders Time Trial,2017-08-12,Men Masters 55+,17,17,479.47783333333,
Sandy Hook Time Trial,2018-03-31,Men Masters 60+,7,9,568.7505,
Cape May Time Trial,2018-04-8,Men Masters 60-64,7,9,578.5515,
Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,11,12,533.89822222222,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,7,8,,
Rt 29 Summer TT,2018-06-16,Men Masters 60+,6,9,521.96975,
Kingwood  TT,2018-06-23,Men Masters 60+,12,12,555.845,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,8,10,454.19066666667,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,7,7,439.896,
Sandy Hook Time Trial,2019-03-30,Men Masters 60+,7,11,555.53646666667,
Cape May Time Trial,2019-04-7,Men Master 60-64,10,13,544.44533333333,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,13,15,574.29869047619,
Kingwood  TT,2019-05-26,Men Masters 60+,12,12,528.58833333333,
Rt 29 Summer TT,2019-06-9,Men Masters 60+,8,9,555.09325,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,10,14,528.03608333333,
Upper Freehold ITT,2019-06-22,Men Masters 60+,11,14,521.22521428571,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,10,13,571.46425,
