First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Lougher,Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,1,12,276.641,
Michael,Burns,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,20,25,348.78359722222,
Mark,Burroughs,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,12,29,362.87417148997,
Brian,Teipen,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,3,32,262.54573333333,
Michael,Burns,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,10,32,300.4988,
Mark,Burroughs,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,15,32,327.60813333333,
Andy,Lougher,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,25,32,381.8268,
Andy,Lougher,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,2,15,331.41629112719,
Brian,Teipen,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,2,23,258.64363636364,
Sean,Philyaw,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,1,33,286.2379508943,
Michael,Burns,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,22,33,,
Sean,Philyaw,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,15,19,392.69099537037,
Sean,Philyaw,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,27,28,415.49885714286,
Mark,Burroughs,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,3,35,264.49805555556,
Mark,Burroughs,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,16,30,311.295,
Mark,Burroughs,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,11,35,291.66711764706,
Greg,Brown,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,18,28,315.53657738095,
Greg,Brown,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,7,26,269.12727777778,
Greg,Brown,Historic Roswell Criterium,2013-04-28,Masters 35+,4,16,252.04565661047,
