Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,12219,Maikey,Lopera,Life Cycle Racing Team,19:50.76,,266.75188543921,266.75188543921,
Masters Men 40+,2,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,19:56.86,,297.83719635601,289.96746114059,
Masters Men 40+,3,12258,Brian,Seguin,BendBroadband/WebCyclery.com,20:03.07,,350,304.97559585544,
Masters Men 40+,4,10701,Joe,Chaves,Sappo Hill Soapworks,20:31.01,,350,319.98373057029,
Masters Men 40+,5,12269,Greg,Canfield,Hutch's Bend,20:32.80,,322.6074851466,334.99186528515,
Masters Men 40+,6,55827,Tim,Marcotte,Michelob Ultra,20:58.20,,350,350,
Masters Men 40+,7,10615,Stephen,Mcdade,Beaverton Bicycle Club,21:09.01,,352.3223765031,365.00813471485,
Masters Men 40+,8,65235,Mark,Mcclay,US Military Cycling Team,21:24.85,,260,380.01626942971,
Masters Men 40+,9,36044,Dan,Wolnick,WebCyclery.com,21:32.16,,350,395.02440414456,
Masters Men 40+,10,92932,Matt,Kline,Sappo Hill Soapworks,22:17.79,,350,410.03253885941,
Masters Men 50+,1,36015,Todd,Schock,Boneyard Cycling,20:54.07,,450,382.05812520642,
Masters Men 50+,2,11609,John,Obrien,Evolution Racing Team/River City Bicycles,21:03.23,,450,395.64650016513,
Masters Men 50+,3,12222,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,21:25.92,,450,409.23487512385,
Masters Men 50+,4,12225,Ambrose,Su,Hutch's/Bend Dental,21:40.04,,448.44044190501,422.82325008257,
Masters Men 50+,5,37790,Steve,Matson,Old Town Bicycles,22:04.82,,368.96,436.41162504128,
Masters Men 50+,6,110433,Mike,Widmer,,22:31.51,,450,450,
Masters Men 50+,7,69937,Thane,Jennings,Sunnyside Sports,22:37.01,,478.66568596616,463.58837495872,
Masters Men 50+,8,11758,Dan,Davis,WebCyclery.com,23:15.76,,451.67992889142,477.17674991743,
Masters Men 50+,9,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,23:46.16,,450,490.76512487615,
Masters Men 50+,10,60600,Ed,King,Hutch's/Bend Dental,24:15.88,,468.38256635323,504.35349983487,
Masters Men 50+,11,112247,Dean,Harris,,27:18.76,,450,517.94187479358,
Masters Men 60+,1,69916,Gary,Jacquot,,22:42.45,,,,
Masters Men 60+,2,95023,Jeffrey,Patterson,Old Town Bicycles,22:43.38,,,,
Masters Men 60+,3,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,22:57.79,,,,
Masters Men 60+,4,70001,Donald,Coker,,26:18.32,,,,
Men 1/2,1,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,19:00.88,,229.34,192.67799656523,
Men 1/2,2,10657,Paul,Bourcier,Dark Horse,19:09.73,,206.01,198.66399705591,
Men 1/2,3,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,19:10.52,,200.53,204.6499975466,
Men 1/2,4,2754,William,O'donnell,Vertebrata Chiropractic Cycling,19:16.01,,270.02798262918,210.63599803728,
Men 1/2,5,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,19:20.67,,244.6899878773,216.62199852796,
Men 1/2,6,12251,Ryan,Mckean,,19:22.14,,221.52071794872,222.60799901864,
Men 1/2,7,56464,Zach,Heskett,,19:23.14,,204.98,228.59399950932,
Men 1/2,8,31219,Steven,Davis,Spy Giant,19:30.73,,350.54,234.58,
Men 1/2,9,10758,Lee,Ordonez,English Cycles,19:30.95,,150,240.56600049068,
Men 1/2,10,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,19:44.82,,215.05,246.55200098136,
Men 1/2,11,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,19:47.48,,259.54624189484,252.53800147204,
Men 1/2,12,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,20:00.07,,280.10379616419,258.52400196272,
Men 1/2,13,12262,Edward,Micek,BendBroadband/WebCyclery.com,20:11.57,,263.18796611722,264.5100024534,
Men 1/2,14,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,20:12.55,,234.58,270.49600294409,
Men 1/2,15,14694,Lonny,Knabe,Team Novo Nordisk Elite,21:25.08,,307.94755615819,276.48200343477,
Men 3,1,36101,Ryan,Ness,Therapeutic Associates of Bend/Pine Mountain Sport,20:50.05,,300,255,
Men 3,2,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,20:52.82,,300,262.5,
Men 3,3,22560,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,20:53.13,,300,270,
Men 3,4,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,20:54.02,,300,277.5,
Men 3,5,10798,Zach,Gilmour,,21:20.42,,300,285,
Men 3,6,14522,Colin,Dunlap,Hutch's/Bend Dental,21:21.54,,402.93740163346,292.5,
Men 3,7,11560,Killian,Bailey,Beaverton Bicycle Club,21:37.60,,410.90329706796,300,
Men 3,8,11496,Tyler,Rupe,Hutch's/Bend Dental,21:46.32,,300,307.5,
Men 3,9,12061,Matt,Fox,Silverado Gallery/Sunnyside,22:19.95,,300,315,
Men 3,10,36391,Jim,Stuck,Upper Echelon Fitness and Rehabilitation,22:40.60,,300,322.5,
Men 3,11,11301,Emerson,Webb,Beaverton Bicycle Club,22:41.07,,421.67036573923,330,
Men 3,12,11852,Bukie,Mabayoje,Beaverton Bicycle Club,23:28.76,,450.18,337.5,
Men 4/5,1,111539,Jake,Akerberg,Trinity Bikes,20:29.29,,450,382.5,
Men 4/5,2,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,20:37.45,,450,390.9375,
Men 4/5,3,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,21:06.58,,404.11856060606,399.375,
Men 4/5,4,24953,August,Frank,Life Cycle Racing Team,21:12.04,,450,407.8125,
Men 4/5,5,79588,Justin,Tornow,,21:33.30,,471.59457055667,416.25,
Men 4/5,6,112241,Adrian,Bosch,,22:01.10,,450,424.6875,
Men 4/5,7,11927,Jim,Patton,Pacific Power Blue Sky,22:40.01,,450,433.125,
Men 4/5,8,112240,Joe,Palubeski,,22:44.88,,450,441.5625,
Men 4/5,9,14731,Erik,Hammerquist,Capitol Velo,22:46.29,,450,450,
Men 4/5,10,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,23:25.82,,416.68615324573,458.4375,
Men 4/5,11,65962,Ian,Wilson,Bend Endurance Academy,23:26.55,,534.70953337917,466.875,
Men 4/5,12,55848,Albert,Edwards,Life Cycle Racing Team,23:48.48,,450,475.3125,
Men 4/5,13,112072,Michael,Grindstaff,Trinity Bikes,24:02.66,,450,483.75,
Men 4/5,14,11419,James,Webb,Beaverton Bicycle Club,24:32.16,,460.36491477204,492.1875,
Men 4/5,15,112248,Mike,Albright,Mike Albright Photography,24:54.32,,450,500.625,
Men 4/5,16,112075,John,Duffie,,27:14.45,,450,509.0625,
Men 4/5,17,19812,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,28:22.45,,354.30348779917,517.5,
Men 4/5,DNF,111725,Benjamin,Brainard,,00:00.00,,450,534.375,
Women 1/2,1,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,21:01.46,,,,
Women 3,1,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,22:24.98,,,,
Women 3,2,12134,Jodie,Bolt,Old Town Bicycles,23:09.32,,,,
Women 3,3,25725,Sheila,Raff,Spokeswomen Racing,23:32.64,,,,
Women 4/5,1,112080,Nicole,Pressprich,Nicole Pressprich,23:46.38,,600,510,
Women 4/5,2,101251,Clara,Honsinger,,23:47.63,,600,522.85714285714,
Women 4/5,3,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,25:08.88,,600,535.71428571429,
Women 4/5,4,24954,Kim,Frank,Life Cycle Racing Team,25:10.13,,600,548.57142857143,
Women 4/5,5,92776,Maddie,Chaves,Sappo Hill Soapworks,25:20.05,,600,561.42857142857,
Women 4/5,6,112246,Ashley,Remiro,Life Cycle Racing Team,25:25.24,,600,574.28571428571,
Women 4/5,7,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,25:45.76,,600,587.14285714286,
Women 4/5,8,111930,Kia,Parrish ham,Sappo Hill Soapworks,25:56.04,,600,600,
Women 4/5,9,111642,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,25:57.04,,600,612.85714285714,
Women 4/5,10,12298,Deven,Smith,Bicycleway.com/Oregon Paddle Sports,26:23.85,,600,625.71428571429,
Women 4/5,11,111643,Patti,Wolfe,Trinity Bikes,27:18.20,,600,638.57142857143,
Women 4/5,12,12136,Betty,Tucker,Pacific Power Blue Sky,27:30.30,,600,651.42857142857,
Women 4/5,13,55858,Vikki,Bourcier,Poplollies,27:34.70,,678.59,664.28571428571,
Women 4/5,14,111608,Molly,Cogswell-kelley,Boneyard Cycling,27:36.04,,600,677.14285714286,
Women 4/5,15,112249,Lisa,Cambell,Beaverton Bicycle Club,28:22.98,,600,690,
