Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,7,18,336.75980324956,
GSC #1,2020-03-8,Cat 2 Junior M 13-18,1,17,336.75980324956,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 15-18 M,1,17,319.39258593587,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,2,35,324.9432218292,
Georgia Cup,2020-10-4,Cat 2 Junior M 13-18,11,11,443.85583311973,
Terrapin Southeastern Endurance Series,2021-01-30,M 0-99,3,10,319.36663230641,
Terrapin Southeastern Endurance Series,2021-02-27,Open M 0-99,1,10,299.82293314146,
Terrapin Southeastern Endurance Series,2021-03-13,Open M,1,8,338.3845148453,
SERC and GSC Series,2021-03-21,Cat 2 Junior M 13-18,1,14,348.14193048355,
SERC and GSC Series,2021-04-11,Cat 2 Junior M 13-18,1,14,340.34842021321,
SERC and GSC Series,2021-04-25,Cat 2 Junior M 13-18,1,13,349.34591403612,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-18 Cat 2,1,17,323.70193626627,
SERC and GSC Series,2021-05-23,Men JUNIOR 13-18 Cat 2,2,15,335.20415202441,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,5,42,361.62539822473,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 15-18 Cat 2/3,9,22,388,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men  3 Hour Open,1,15,297.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,18,40,344.47368421053,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,66,110,261.25,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  17-18,2,6,334.19699310808,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,2,35,423.27057068559,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,9,31,325.5,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,10,45,137.72727272727,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   17-18 Cat 1,1,25,212.5,
Bump N Grind,2022-06-5,Men Open Pro Cat 1,11,17,163.21428571429,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,26,92,281.16279069767,
2023 Tennessee National,2023-03-24,STMen Elite,15,30,150.83333333333,
2023 Tennessee National,2023-03-25,Men Elite,15,36,241.66666666667,
2023 Tennessee National,2023-03-25,Men 19+ Elite,15,36,148.08823529412,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,41,64,264.22413793103,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,41,64,,
U.S. PRO CUP,2023-04-14,Men Elite,54,77,264.80263157895,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,54,77,,
U.S. PRO CUP,2023-04-15,Men Elite,54,77,264.80263157895,
23 GSC #2,2023-04-16,Men EXPERT 19-39 Cat 1,1,5,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,20,39,428.56113297635,
Piney Hills Classic,2023-04-29,Men Elite - Cross-country Olympic,7,10,,
31st Piney Hills Classic,2023-04-30,Men  Pro,7,7,160,
Englewood Open,2023-05-20,Men UCI U23  Open,11,23,150.22727272727,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,15,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Under 23 - Cross-country Olympic,3,10,,
Bump N Grind Race Weekend,2023-06-10,STMen Pro/Cat 1,4,15,228.57142857143,
Bump N Grind Race Weekend,2023-06-11,Men Pro/Cat 1,7,15,195.71428571429,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,35,74,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,1,26,297.5,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,1,22,297.5,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,1,24,297.5,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,1,19,297.5,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,1,19,297.5,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,3,23,219.31818181818,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,16,25,259.375,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,16,25,259.375,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,19,25,268.75,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,9,14,255.35714285714,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,5,24,225,
Thunder Struck,2023-09-16,DH Men Collegiate CAT A,19,25,268.75,
Thunder Struck,2023-09-17,Men Collegiate CAT A,8,22,238.75,
Thunder Struck,2023-09-17,DH Men Collegiate CAT A,20,23,277.27272727273,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,12,63,226.72413793103,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,43,68,258.82352941176,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,26,63,242.74193548387,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,9,63,355.48387096774,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT A,1,35,212.5,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,11,41,231.25,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT A,1,35,212.5,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,23,38,255.92105263158,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,30,57,351.875,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,45,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,31,46,,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,16,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,20,45,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,38,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,63,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,14,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,16,31,,
