First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Wilderman,NorthBEAST Cycling Classic,2024-03-17,Men Cat 3,6,7,397.90955204361,
Alfonso,Rigg,Sumatanga Road Race,2023-02-4,Men Cat 4/5,12,30,423.22723731051,
Robert,Mayerik,Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),2,11,356.72418959747,
Robert,Mayerik,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,64,50,474.63070764249,
Robert,Mayerik,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,8,28,345.77345186071,
Robert,Mayerik,LaGrange Criterium,2021-08-27,Men MASTER 45+ CAT 1/2/3/4,4,9,390,
Alfonso,Rigg,Grant Park Criterium,2021-08-22,Men Cat 4,18,32,437.5,
Ageu,Costa,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,20,34,411.25,
Clay,Wilderman,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,44,56,267.36111111111,
Robert,Mayerik,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 55+ Cat 1234,1,4,,
Clay,Wilderman,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,6,13,367.29077689252,
Robert,Mayerik,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,3,7,483.33333333333,
Jim,Powell,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,24,24,435,
Robert,Mayerik,Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 55+,1,6,450,
Robert,Mayerik,Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 55+,2,12,373.67350984131,
Robert,Mayerik,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,9,21,388,
Michael,Pavuk,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,19,21,448,
Robert,Mayerik,Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,4,10,398.83422898752,
Robert,Mayerik,Commerce Stage Race - Crit,2021-05-2,Master 40+,13,33,390.1069560812,
Robert,Mayerik,Commerce Stage Race - RR,2021-05-1,Master 40+,14,34,390.36573472222,
Jim,Powell,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,5,19,392.60516295253,
Robert,Mayerik,Calhoun Road Race,2021-04-17,Men Master 50+,7,18,415.63817623676,
Jim,Powell,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,13,30,457.72192466888,
Jim,Powell,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,23,31,515.88347412354,
Edwin,Wikel,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 65+,3,5,,
Michael,Pavuk,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,16,25,426.66154166667,
