First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Bertilsson,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,10,111,144.17306122449,
Michael,Chauner,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,28,111,218.0826122449,
Michael,Olsson,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,69,111,286.21797959184,
Johan,Landstrã–m,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,73,111,286.21797959184,
Robert,Pã–lder,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,74,111,286.21797959184,
Sebastian,Balck,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,78,111,302.38569387755,
Michael,Chauner,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,101,102,257.027535,
Michael,Chauner,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,22,102,167.78392522463,
Michael,Chauner,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,3,35,159.73323529412,
Michael,Chauner,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,18,127,190.97494135802,
Michael,Chauner,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,7,52,193.48115384615,
Michael,Chauner,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,4,33,170.50034563271,
Michael,Chauner,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,3,45,154.03801009931,
Michael,Chauner,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,19,56,195.47518007999,
Michael,Chauner,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,9,51,174.32640127561,
Michael,Chauner,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,2,64,156.10359849408,
Michael,Chauner,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,45,150,159.52767838592,
Michael,Chauner,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,1,63,153.10766666667,
Johan,Lindgren,Univest GP,2010-09-12,Elite Men,1,157,192.09414539007,
Jonas,Ahlstrand,Univest GP,2010-09-12,Elite Men,4,157,192.09414539007,
Sebastian,Balck,Univest GP,2010-09-12,Elite Men,10,157,192.09414539007,
Johan,Landstrom,Univest GP,2010-09-12,Elite Men,37,157,125.60478368794,
Tobias,Ludvigsson,Univest GP,2010-09-12,Elite Men,39,157,192.09414539007,
Jonas,Bjelkmark,Univest GP,2010-09-12,Elite Men,99,157,185.71116666667,
Tobias,Ludvigsson,Univest GP,2010-09-12,Elite Men,114,157,192.09414539007,
Johan,Lindgren,Univest GP,2010-09-12,Elite Men,115,157,192.09414539007,
Johan,Lindgren,Univest GP,2010-09-12,Elite Men,120,157,192.09414539007,
Tobias,Ludvigsson,Univest GP,2010-09-12,Elite Men,125,157,192.09414539007,
Jonas,Ahlstrand,Univest GP,2010-09-12,Elite Men,126,157,192.09414539007,
Johan,Lindgren,Univest GP,2010-09-12,Elite Men,130,157,192.09414539007,
Sebastian,Balck,Univest GP,2010-09-12,Elite Men,135,157,192.09414539007,
Tobias,Ludvigsson,Univest GP,2010-09-12,Elite Men,141,157,192.09414539007,
Johan,Lindgren,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,1,121,,
Sebastian,Balck,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,11,121,,
Patrik,Stenberg,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,30,121,,
Kalle,Sandell,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,47,121,,
Johan,Lindgren,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,3,127,,
Kalle,Sandell,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,15,127,,
Sebastian,Balck,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,25,127,,
Patrik,Stenberg,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,35,127,,
Johan,Lindgren,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,7,128,,
Sebastian,Balck,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,19,128,,
Patrik,Stenberg,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,21,128,,
Kalle,Sandell,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,89,128,,
Johan,Lindgren,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,6,128,102.17249816274,
Sebastian,Balck,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,16,128,118.69366439249,
Patrik,Stenberg,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,44,128,152.60553191671,
Kalle,Sandell,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,53,128,152.60553191671,
