Race Name,Race Date,Category Name,Place,Total Racers,Points
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,15,31,435.6,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,16,37,432.23529411765,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,DNF,45,512.94736842105,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,DNF,52,509,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,40,51,485.91304347826,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,6,31,495,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,1,31,467.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,15,29,550,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,2,28,473.39285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,15,31,550,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,48,49,400.3125,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,36,38,394.21052631579,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,45,47,411.86459251488,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,14,38,355.24702330392,
Virginia High School Mountain Bike Series,2022-05-7,Women Girls Varsity Junior,9,13,735,
Bryan Park Training Series,2022-05-17,Women Cat 3/4/5,1,9,462.01671539102,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,33,64,406.55768436609,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,40,68,435.30452769524,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,55,71,470.40676965064,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,36,66,422.35902324825,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,51,69,471.43457533804,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,50,59,386.20689655172,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,38,59,437.31262957743,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,35,50,368.9,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,10,53,347.68403417162,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,27,55,348.05555555556,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,11,43,322.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,10,54,341.42292812062,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,1,46,328.52741816013,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,26,57,403.96048295638,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,14,57,352.64160895232,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,8,64,336.13666882646,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,15,58,359.85801615642,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,10,52,341.20466723071,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,14,52,373.93087131077,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,13,64,349.81945003452,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,19,63,346.59005554863,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,34,69,408.36519164099,
