Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,29,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,36,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,36,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,30,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,28,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,28,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,28,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,37,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,23,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,29,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,57,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,6,89,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,120,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,145,154,172.86599025974,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,128,149,166.87332608106,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,95,131,165.21033461867,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,115,130,168.0894173723,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,109,117,171.09110632184,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,29,53,199.33764364498,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,10,53,168.97278006478,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,3,58,158.96110008758,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,7,43,174.74689215686,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,1,7,215.12964331581,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,13,49,232.36562657833,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,41,33,334.8780625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,9,48,252.14495238095,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,22,70,213.09441549187,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,39,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,35,63,346.205,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,35,78,321.31169316011,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,18,27,455.1461,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,12,21,364.91559259259,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,9,10,408.7792,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 2 M,18,36,350,
