Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,25838,Keegan,O'neill,Word-RCB by Cyclisme,,,467.82,415.284,
Juniors,2,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,431.82,427.784,
Juniors,3,11303,Adam,Oliver,Hutch's-Co-Motion,,302674,484.64,440.284,
Juniors,4,55859,Henrik,Morseth,Life Cycle Racing Team,,378635,400,452.784,
Juniors,5,39474,Cameron,Beard,,,329962,472.60484878589,465.284,
Juniors,6,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,351374,550.29,477.784,
Juniors,7,12585,Dey shaun,Lee,Word-RCB by Cyclisme,,,458.52,490.284,
Juniors,8,351,?,?,,,,435.2,502.784,
Juniors,9,55881,Ivy,Taylor,,,422485,400,515.284,
Masters 40+ Cat 2/3,1,25802,Dave,Campbell,Hutch's-Co-Motion,,228342,321.88,243.93005072173,
Masters 40+ Cat 2/3,2,11624,Karsten,Hagen,Evolution Racing Team,,152267,242.05,252.81337982825,
Masters 40+ Cat 2/3,3,11449,Christian,Tresser,Evolution Racing Team,,35913,259.12427309727,261.69670893478,
Masters 40+ Cat 2/3,4,11503,Todd,Rosier,Therapeutic Associates PDX Cycling,,30603,294.75,270.5800380413,
Masters 40+ Cat 2/3,5,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,307.05531768531,279.46336714782,
Masters 40+ Cat 2/3,6,10698,Daryl,Hemenway,,,133838,349.23,288.34669625434,
Masters 40+ Cat 2/3,7,20533,Michael,Girard,Portland Velo,,394894,377.83,297.23002536087,
Masters 40+ Cat 2/3,8,11972,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,,649,261.24,306.11335446739,
Masters 40+ Cat 2/3,9,16538,John,Prosser,Pacific Power Blue Sky,,271137,376.73,314.99668357391,
Masters 40+ Cat 2/3,10,10774,Nick,Blacklock,Team Western Bike Works,,,310.96,323.88001268043,
Masters 40+ Cat 2/3,11,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,329.84,332.76334178696,
Masters 40+ Cat 2/3,12,11327,Tim,Butler,Evolution Racing Team,,239746,278.51,341.64667089348,
Masters 40+ Cat 2/3,13,11317,Tony,Dirks,Rogue,,,369.65,350.53,
Masters 40+ Cat 2/3,14,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,285.15,359.41332910652,
Masters 40+ Cat 2/3,15,11344,Sue,Butler,River City Bicycles,,211472,351.83,368.29665821304,
Masters 40+ Cat 2/3,16,8582,Hilary,Billington,,,265089,355.95,377.17998731957,
Masters 40+ Cat 2/3,17,12150,Dan,Vrijmoet,SLOCUM Race Team,,,354.81,386.06331642609,
Masters 40+ Cat 2/3,18,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,437431,388.19816666667,394.94664553261,
Masters 40+ Cat 2/3,19,13002,David,German,Hammer Velo,,,448,403.82997463913,
Masters 40+ Cat 2/3,20,11474,Keith,Levesque,Rogue,,,370.47,412.71330374566,
Masters 40+ Cat 2/3,21,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,41156,379.49,421.59663285218,
Masters 40+ Cat 2/3,22,36391,Jim,Stuck,Upper Echelon Fitness: Sports Medicine and Trainin,,359415,477.70716948312,430.4799619587,
Masters 40+ Cat 2/3,23,35954,Greg,Russell,NoMads Bicycle Racing Team,,286789,476.03485714286,439.36329106522,
Masters 40+ Cat 2/3,24,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,322.3,448.24662017175,
Masters 40+ CAt 4/5,1,36015,Todd,Schock,Boneyard Cycling,,,332.1,343.74,
Masters 40+ CAt 4/5,2,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,410.06,347.636,
Masters 40+ CAt 4/5,3,25826,Nathan,Etzel,,,306049,400,351.532,
Masters 40+ CAt 4/5,4,11414,Rob,Bingham,Life Cycle Racing Team,,,403.14,355.428,
Masters 40+ CAt 4/5,5,36114,George,Wescott,,,,428.97,359.324,
Masters 40+ CAt 4/5,6,10802,Matthew s,Martel,Pacific Power Blue Sky,,,391.92,363.22,
Masters 40+ CAt 4/5,7,11567,Mark,Adamski,Portobello-A Better Cycle,,326416,429.13,367.116,
Masters 40+ CAt 4/5,8,11525,Scott,Mcknight,Team Western Bike Works,,420066,393.76299610397,371.012,
Masters 40+ CAt 4/5,9,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,406,483.76,374.908,
Masters 40+ CAt 4/5,10,55782,Mark,Lipchick,Life Cycle Racing Team,,,400,378.804,
Masters 40+ CAt 4/5,11,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,305117,383.16,382.7,
Masters 40+ CAt 4/5,12,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,402.15,448.932,
Masters 40+ CAt 4/5,13,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,400,390.492,
Masters 40+ CAt 4/5,14,11368,David,Thielen ii,Pacific Power Blue Sky,,,454.47,394.388,
Masters 40+ CAt 4/5,15,11667,Glenn,Johnson,Dr Will Bar,,,522.69230769231,398.284,
Masters 40+ CAt 4/5,16,35865,Sean,Bergman,Portland Velo,,,494.36,402.18,
Masters 40+ CAt 4/5,17,2695,Steven,Potter,Hammer Velo,,,470.18,406.076,
Masters 40+ CAt 4/5,18,11415,Vilim,Fundak,,,,423.48,409.972,
Masters 40+ CAt 4/5,19,12494,Mitch,Gold,Portland Velo,,,437.7,413.868,
Masters 40+ CAt 4/5,20,12127,Kevin,O'connell,Hammer Velo,,,407.32,417.764,
Masters 40+ CAt 4/5,21,44237,Tom,Mclaughlin,,,366699,400,421.66,
Masters 40+ CAt 4/5,22,11482,Jamie,Fitzgerald,Hammer Velo,,47878,451.15,425.556,
Masters 40+ CAt 4/5,23,11305,Erik,Spillman,Portland Velo,,,390.8,429.452,
Masters 40+ CAt 4/5,24,14325,Eddie,Wang,River City Bicycles,,330794,428.43,433.348,
Masters 40+ CAt 4/5,25,11398,Kevin,Billingsley,Team Western Bike Works,,,414.83,437.244,
Masters 40+ CAt 4/5,26,55799,Bjorn,Clouten,Stumptown Cycling Club,,,400,441.14,
Masters 40+ CAt 4/5,27,19501,Perry,York,Team Oregon presented by Laurelwood Brewing,,,527.07896927464,445.036,
Masters 40+ CAt 4/5,28,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,402.15,448.932,
Masters 40+ CAt 4/5,29,12003,Cary,Adams,Pacific Power Blue Sky,,,516.43,452.828,
Masters 40+ CAt 4/5,30,11355,Jon,Gornick,Pacific Power Blue Sky,,,421.66,456.724,
Masters 40+ CAt 4/5,31,11533,Rogier,Ducloo,Pacific Power Blue Sky,,406580,400,460.62,
Masters 40+ CAt 4/5,32,35875,Sam,Shiffman,Portland Velo,,,435.41,464.516,
Masters 40+ CAt 4/5,33,35758,Steve,Williams,Buy Local Cycling,,,450.78,468.412,
Masters 40+ CAt 4/5,34,14313,Paul,Kanz,,,,400,472.308,
Masters 40+ CAt 4/5,35,55867,Andrew,Schulz,,,,400,476.204,
Masters 40+ CAt 4/5,36,36038,Andrew,Nemecek,,,,520.81160187724,480.1,
Masters 40+ CAt 4/5,37,35945,Scott,Rath,HPChiro/Alpine Mortgage Planning,,,548.21,483.996,
Masters 40+ CAt 4/5,38,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,519.46,487.892,
Masters 40+ CAt 4/5,39,37774,Okon,Udosenata,Tensegrity PT Cycling,,,480.48720968437,491.788,
Masters 40+ CAt 4/5,40,13891,Scott,Mccanna,Pacific Power Blue Sky,,,481.56,495.684,
Masters 40+ CAt 4/5,41,10683,Matthew,Slater,Evolution Racing Team,,243886,275.97,499.58,
Masters 50+,1,7194,Joe,Hamilton,,,95700,378.95,359.304,
Masters 50+,2,16856,Michael,Wilson,Upper Echelon Fitness: Sports Medicine and Trainin,,220584,450,375.97066666667,
Masters 50+,3,100362,David,Miller,Team Rose City,,72337,368.73,392.63733333333,
Masters 50+,4,11358,Richard,Desmond,Evolution Racing Team,,295720,370.56,409.304,
Masters 50+,5,35880,Scott,Sterling,,,,427.38321428571,425.97066666667,
Masters 50+,6,13716,Steve,Swanson,Team ESC Sports - Bio Racer,,139676,370.64688248997,442.63733333333,
Men 1/2,1,13780,David,Klipper,Guinness Cycling Team,,52453,150,161.43766666667,
Men 1/2,2,10657,Paul,Bourcier,Veloce Racing powered by Smith &amp;amp; Nephew,,4391,201.84,165.96354761905,
Men 1/2,3,11346,Christopher,Hamilton,Rapha Racing NW,,669,150,170.48942857143,
Men 1/2,4,11621,Donald,Reeb,,,81509,275.58169613541,175.01530952381,
Men 1/2,5,13609,Zach,Winter,Guinness Cycling Team,,,217.94,179.54119047619,
Men 1/2,6,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,113787,238.09,184.06707142857,
Men 1/2,7,13611,Chris,Sheppard,,,40297,150,188.59295238095,
Men 1/2,8,10662,Zachary,Kovalcik,Sizzle Pie Cycling p/b Veloforma,,266774,161.85576014926,193.11883333333,
Men 1/2,9,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,305665,216.11,197.64471428571,
Men 1/2,10,10632,Andrew,Willis,Ironclad Performance Wear,,60806,214.82,202.1705952381,
Men 1/2,11,10677,Samuel,Nicoletti,Gentle Lovers,,263069,187.22,206.69647619048,
Men 1/2,12,35950,Ross,Brody,Buy Local Cycling,,,257.86,211.22235714286,
Men 1/2,13,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,120022,224.8,215.74823809524,
Men 1/2,14,10669,David,Root,Therapeutic Associates PDX Cycling,,60186,268.93,220.27411904762,
Men 1/2,15,6703,Michael,Palmer,Veloce Racing powered by Smith &amp;amp; Nephew,,277993,233.1,224.8,
Men 1/2,16,7997,Kelly,Ryan,Portland Bicycle Studio,,,229.7,229.32588095238,
Men 1/2,17,14983,David,Muecke,Team Oregon presented by Laurelwood Brewing,,183628,228.22,233.85176190476,
Men 1/2,18,11662,Michael,Benno,Veloce Racing powered by Smith &amp;amp; Nephew,,3347,251.59,238.37764285714,
Men 1/2,19,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,165.59,242.90352380952,
Men 1/2,20,55862,Joseph,Prettyman,Sizzle Pie Cycling p/b Veloforma,,,150,247.4294047619,
Men 1/2,21,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,206.56,251.95528571429,
Men 1/2,22,12538,Clint,Culpepper,,,315836,316.66,256.48116666667,
Men 1/2,23,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,249.33,261.00704761905,
Men 1/2,24,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,289429,238.54,265.53292857143,
Men 1/2,25,18400,Thomas,Cody,Rapha Racing NW,,7244,231.29,270.05880952381,
Men 1/2,26,35944,Kenny,Prowse,,,,506.59,274.58469047619,
Men 1/2,27,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,165.28,292.68821428571,
Men 1/2,28,5763,Graham,Howard,Scott's Cycle and Sports,,180491,242.97,292.68821428571,
Men 1/2,29,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,259427,215.69,288.16233333333,
Men 1/2,DNF,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,196.79,292.68821428571,
Men 1/2,DNF,10668,Brandt,Hueser,,,,239.44,292.68821428571,
Men 1/2,DNF,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,,,150,292.68821428571,
Men 1/2,DNF,35902,Jimmy,Lingwood,Gentle Lovers,,,262.665,292.68821428571,
Men 1/2,DNF,11441,Steven,Beardsley,Gentle Lovers,,225787,225.83,292.68821428571,
Men 1/2,DNF,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,165.28,292.68821428571,
Men 1/2,DNF,5763,Graham,Howard,Scott's Cycle and Sports,,180491,242.97,292.68821428571,
Men 1/2,DNF,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,220.54,292.68821428571,
Men 1/2,DNF,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,200.72,292.68821428571,
Men 1/2,DNF,14985,Eddie,French,Guinness Cycling Team,,53767,220.15532544706,292.68821428571,
Men 3,1,12034,Kyle,Medlin,CAPA-Soraz Racing,,,385.18,289.56969422963,
Men 3,2,14403,Eric,Lagerstrom,Athletes Lounge Cycling Team,,,302.88377731096,292.69469422963,
Men 3,3,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,,357504,289.69,295.81969422963,
Men 3,4,19797,John,Hartnett,CAPA-Soraz Racing,,241125,336.76690820539,298.94469422963,
Men 3,5,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,382.36,302.06969422963,
Men 3,6,23922,William,Henterly,,,15885,306.9,305.19469422963,
Men 3,7,10627,Brian,Ratliff,The Goon Squad,,544,320.13,308.31969422963,
Men 3,8,13017,Joshua,Lebus,Bridgetown Velo,,442896,281.4991417004,311.44469422963,
Men 3,9,10703,Evan,Griffiths,Upper Echelon Fitness: Sports Medicine and Trainin,,14195,360.65,314.56969422963,
Men 3,10,11477,Doug,Turnbull,,,243866,286.27,317.69469422963,
Men 3,11,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,,329450,312.19,320.81969422963,
Men 3,12,36396,Alec,Moorman,,,255970,302.87705701754,323.94469422963,
Men 3,13,11611,Joel,Crouch,Ironclad Performance Wear,,244599,322.64,327.06969422963,
Men 3,14,11602,Jonathan,Vinson,Gentle Lovers,,,300,330.19469422963,
Men 3,15,13598,Ben,Johnson,Portland Velo,,452,366.81,333.31969422963,
Men 3,16,12241,Doug,Laplaca,,,302570,321.64,336.44469422963,
Men 3,17,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,392.73,339.56969422963,
Men 3,18,19495,Timothy,Lang,,,257848,329.46,342.69469422963,
Men 3,19,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,328406,350.56,345.81969422963,
Men 3,20,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,365224,375.2,348.94469422963,
Men 3,21,13565,Brian,Gumpert,,,329,300,352.06969422963,
Men 3,22,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,348.6,355.19469422963,
Men 3,23,35844,Evan,Siroky,Guinness Cycling Team,,309756,290,358.31969422963,
Men 3,24,14499,Joe,Dengel,West End Bikes/Specialized,,,306.50877192982,361.44469422963,
Men 3,25,25828,Erik,Bakker,Ironclad Performance Wear,,,319.61091025641,364.56969422963,
Men 3,26,40465,Michael,Wise,Veloce Racing powered by Smith &amp;amp; Nephew,,197584,363.93870077298,367.69469422963,
Men 3,27,11390,Bennett,Shane,,,333730,341.56,370.81969422963,
Men 3,28,12513,Alex,Yale,Ten Guys Named Alex,,,300,373.94469422963,
Men 3,29,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,318.06013356476,377.06969422963,
Men 3,30,11488,Andrew,Hayes,Rogue,,,463.19,380.19469422963,
Men 3,31,55864,Will,Blanton,Team Oregon presented by Laurelwood Brewing,,,300,383.31969422963,
Men 3,32,55865,Jarod,Seaman,Capitol Velo,,,300,386.44469422963,
Men 3,33,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,349.13,389.56969422963,
Men 3,DNF,36041,Nathan,Gibson,,,441034,356.27,392.69469422963,
Men 3,DNF,55866,Adam,Hadley,Vertebrata Chiropractic Cycling,,,300,392.69469422963,
Men 3,DNF,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,378.11,392.69469422963,
Men 3,DNF,10641,Sean,Thielen,Portland Velo,,35313,354.7325,392.69469422963,
Men 3,DNF,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,345532,317.97,392.69469422963,
Men 3,DNF,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,,304051,314.26,392.69469422963,
Men 3,DNF,21872,Christopher,Bright,United Finance,,,300,392.69469422963,
Men 3,DNF,12160,Sean,Corey,Trusty Switchblade,,,384.40818655711,392.69469422963,
Men 3,DNF,13540,Christopher,Brown,River City Bicycles,,292805,346.51,392.69469422963,
Men 3,DNF,35867,Byron,Breeden,Guinness Cycling Team,,,484.37,392.69469422963,
Men 4/5,1,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,,387753,450,357.23180321705,
Men 4/5,2,13056,Ben,Guernsey,Trusty Switchblade,,317928,450,360.66766235716,
Men 4/5,3,12039,Shane,Johnson,Trinity Bikes,,303682,359.39,364.10352149727,
Men 4/5,4,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,389.11812900135,367.53938063738,
Men 4/5,5,35756,Andrew,Hawley,Lost Highway,,,421.7,370.97523977749,
Men 4/5,6,55842,Kevin,Wythe,Life Cycle Racing Team,,396209,450,374.4110989176,
Men 4/5,7,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,401495,418.89,377.84695805771,
Men 4/5,8,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,450,381.28281719781,
Men 4/5,9,55869,Gregory,Sanders,Ironclad Performance Wear,,,450,384.71867633792,
Men 4/5,10,41356,Daniel,Evans,,,183928,548.52941176471,388.15453547803,
Men 4/5,11,55870,Dave,Davis,Ironclad Performance Wear,,,450,391.59039461814,
Men 4/5,12,55871,Nick,Schuetze,,,,450,395.02625375825,
Men 4/5,13,36287,Vince,Blaney,Dr Will Bar,,,462.71,398.46211289836,
Men 4/5,14,12417,Ryan,Garner,Tensegrity PT Cycling,,,450,401.89797203847,
Men 4/5,15,55872,Ryan,Oconnell,Trusty Switchblade,,,450,405.33383117858,
Men 4/5,16,35818,Robert k,Brown,,,,457.31,408.76969031869,
Men 4/5,17,11667,Glenn,Johnson,Dr Will Bar,,,522.69230769231,412.2055494588,
Men 4/5,18,10824,Richard,Rosko,Hammer Velo,,,455.34,415.64140859891,
Men 4/5,19,25825,Josiah,Zukowski,,,,434.375,419.07726773902,
Men 4/5,20,55873,Andrew,Warren,,,353150,450,422.51312687913,
Men 4/5,21,14463,Cory,Sieg,Team Oregon presented by Laurelwood Brewing,,,450,425.94898601924,
Men 4/5,22,55798,Anthony,Roberts,Lost Highway,,,450,429.38484515934,
Men 4/5,23,13976,Isaac,Potoczny-jones,crank,,,410.92,432.82070429945,
Men 4/5,24,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,402248,450,436.25656343956,
Men 4/5,25,10803,Aaron,Nett,Trusty Switchblade,,,450,439.69242257967,
Men 4/5,26,35767,Douglas,Sproston,Trusty Switchblade,,,476.15,443.12828171978,
Men 4/5,27,25815,Billy,Holcomb,Trusty Switchblade,,,453.99702239861,446.56414085989,
Men 4/5,28,36092,John,Lin,Hammer Velo,,474745,438.47099996766,450,
Men 4/5,29,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,394322,450,453.43585914011,
Men 4/5,30,14018,Justin,Tutor,crank,,,390.26884701576,456.87171828022,
Men 4/5,31,24953,August,Frank,Life Cycle Racing Team,,,454.34,460.30757742033,
Men 4/5,32,55844,Justin,Zimmerman,,,,450,463.74343656044,
Men 4/5,33,39756,John,Osborne,Pacific Power Blue Sky,,244715,483.82284966202,467.17929570055,
Men 4/5,34,36329,Edward,Delisle,CAPA-Soraz Racing,,379373,470.70862648221,470.61515484066,
Men 4/5,35,14095,Matt,Radich,Dr Will Bar,,132783,460.96,474.05101398076,
Men 4/5,36,35815,Robert,Grunau,,,,462.11,477.48687312087,
Men 4/5,37,55874,Kyle,Mccall,Portobello-A Better Cycle,,324306,450,480.92273226098,
Men 4/5,38,11419,James,Webb,Beaverton Bicycle Club,,345934,457.45,484.35859140109,
Men 4/5,39,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,450,487.7944505412,
Men 4/5,40,55793,Bradley,Hogan,Lost Highway,,,450,491.23030968131,
Men 4/5,41,35757,Robert,Tsunehiro,Lost Highway,,,448.96,494.66616882142,
Men 4/5,42,55875,Ben,Chinburg,,,,450,498.10202796153,
Men 4/5,43,13754,Jordan,Muller,,,,435.62953477949,501.53788710164,
Men 4/5,44,21910,Jimmy,Candelaria,Hammer Velo,,,523.66,504.97374624175,
Men 4/5,45,35926,Eric,Speakman,,,,502.41,508.40960538186,
Men 4/5,46,20535,Dan,Grabski,Portland Velo,,,560.47,511.84546452197,
Men 4/5,47,11646,Earl,Hazekamp,Capitol Velo,,,456.96,515.28132366208,
Men 4/5,48,55876,Charlie,Marchetti flynn,,,,450,518.71718280219,
Men 4/5,49,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,397.87,522.15304194229,
Men 4/5,50,55877,Brian,Lynch,Dr Will Bar,,270811,450,525.5889010824,
Men 4/5,51,55878,Mark,Lagioia,,,378293,450,529.02476022251,
Men 4/5,52,55879,Brian,Hobelman,,,,450,532.46061936262,
Men 4/5,53,36416,Jerome,Leedy,,,,488.4457271587,535.89647850273,
Men 4/5,54,35866,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,401389,453.76,539.33233764284,
Men 4/5,55,13729,Jordan,Staples,Half Fast Velo presented by Ninkasi Brewing,,,476.54,542.76819678295,
Men 4/5,DNF,23707,Franz,Bruggemeier,Portland Bicycle Studio,,287888,318.66998550725,546.20405592306,
Men 4/5,DNF,35944,Kenny,Prowse,,,,506.59,546.20405592306,
WOMEN CAT 1/2,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,379.23,323.13690277778,
WOMEN CAT 1/2,2,36332,Zayda,Maguire,,,,323.52300925926,337.93892708333,
WOMEN CAT 1/2,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,374.37,352.74095138889,
WOMEN CAT 1/2,4,12405,Emily,Charbonneau,Sorella Forte p/b St Honor̩ Bakery,,267373,385.46,367.54297569444,
WOMEN CAT 1/2,5,10630,Lisa,Turnbull,,,243750,364.72,382.345,
WOMEN CAT 1/2,6,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,293037,390.59,397.14702430556,
WOMEN CAT 1/2,7,351,?,?,,,,435.2,411.94904861111,
WOMEN CAT 1/2,8,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,421.96,426.75107291667,
Women Cat 1/2/3 Combined,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,379.23,365.3385,
Women Cat 1/2/3 Combined,2,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,200293,535.83,372.50020240291,
Women Cat 1/2/3 Combined,3,36332,Zayda,Maguire,,,,323.52300925926,379.66190480583,
Women Cat 1/2/3 Combined,4,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,374.37,386.82360720874,
Women Cat 1/2/3 Combined,5,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,541.85,393.98530961166,
Women Cat 1/2/3 Combined,6,12405,Emily,Charbonneau,Sorella Forte p/b St Honor̩ Bakery,,267373,385.46,401.14701201457,
Women Cat 1/2/3 Combined,7,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,415.92,408.30871441748,
Women Cat 1/2/3 Combined,8,10630,Lisa,Turnbull,,,243750,364.72,415.4704168204,
Women Cat 1/2/3 Combined,9,11285,Jan,Moss,Sorella Forte p/b St Honor̩ Bakery,,177551,494.64,422.63211922331,
Women Cat 1/2/3 Combined,10,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,293037,390.59,429.79382162622,
Women Cat 1/2/3 Combined,11,12153,Jenn,Levo,Ironclad Performance Wear,,,604.68,436.95552402914,
Women Cat 1/2/3 Combined,12,351,?,?,,,,435.2,444.11722643205,
Women Cat 1/2/3 Combined,13,11283,Sarah,Tisdale,Sorella Forte p/b St Honor̩ Bakery,,311027,511.02,451.27892883497,
Women Cat 1/2/3 Combined,14,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,208324,200,458.44063123788,
Women Cat 1/2/3 Combined,15,10725,Stephanie,Croy,Ironclad Performance Wear,,,544.96,465.60233364079,
Women Cat 1/2/3 Combined,16,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,421.96,472.76403604371,
Women Cat 1/2/3 Combined,17,21924,Cristina,Mihaescu,Ironclad Performance Wear,,,495.22,479.92573844662,
Women Cat 1/2/3 Combined,18,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,307630,436.95552402914,487.08744084954,
Women Cat 1/2/3 Combined,19,25801,Kristina,Lackner,Hutch's-Co-Motion,,358457,447.12964074074,494.24914325245,
Women Cat 1/2/3 Combined,20,12295,Maureen,Kavanagh,West Coast Women's Cycling p/b Ninkasi,,,544.76,501.41084565536,
Women Cat 1/2/3 Combined,21,10741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,302634,558.79,508.57254805828,
Women Cat 3,1,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,200293,535.83,445.49066666667,
Women Cat 3,2,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,541.85,456.41222222222,
Women Cat 3,3,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,415.92,467.33377777778,
Women Cat 3,4,11285,Jan,Moss,Sorella Forte p/b St Honor̩ Bakery,,177551,494.64,478.25533333333,
Women Cat 3,5,12153,Jenn,Levo,Ironclad Performance Wear,,,604.68,489.17688888889,
Women Cat 3,6,11283,Sarah,Tisdale,Sorella Forte p/b St Honor̩ Bakery,,311027,511.02,500.09844444444,
Women Cat 3,7,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,208324,500,511.02,
Women Cat 3,8,10725,Stephanie,Croy,Ironclad Performance Wear,,,544.96,521.94155555556,
Women Cat 3,9,21924,Cristina,Mihaescu,Ironclad Performance Wear,,,495.22,532.86311111111,
Women Cat 3,10,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,307630,436.95552402914,543.78466666667,
Women Cat 3,11,25801,Kristina,Lackner,Hutch's-Co-Motion,,358457,447.12964074074,554.70622222222,
Women Cat 3,12,12295,Maureen,Kavanagh,West Coast Women's Cycling p/b Ninkasi,,,544.76,565.62777777778,
Women Cat 3,13,10741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,302634,558.79,576.54933333333,
Women Cat 4/5,1,55780,Erin,Glover,Bike Central,,357591,600,512.38940731039,
Women Cat 4/5,2,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,342500,600,534.29205548279,
Women Cat 4/5,3,11734,Alana,Armstrong,Ironclad Performance Wear,,181,507.96469103462,556.19470365519,
Women Cat 4/5,4,12092,Brooke,Bauer,West Coast Women's Cycling p/b Ninkasi,,,534.92,578.0973518276,
Women Cat 4/5,5,14233,Karin,Wohlert,Sorella Forte p/b St Honor̩ Bakery,,,646.9,600,
Women Cat 4/5,6,36326,Lara,Kessler,Cyclesport.com Racing presentd by BRIHOP,,,665.05363695608,621.9026481724,
Women Cat 4/5,7,12558,Sharon,Anderson,Ironclad Performance Wear,,240213,633.17,643.80529634481,
Women Cat 4/5,8,35793,Alexandria,Schultz,Ironclad Performance Wear,,,561.60480916383,665.70794451721,
Women Cat 4/5,9,21904,Sarah,McMaster,Green Submarine Records,,,566,687.61059268961,
Women Masters 40+,1,11946,Daphne,Moore,Hammer Velo,,,426.66666666667,429.302,
Women Masters 40+,2,10726,Rachelle,Jorgensen,,,404770,442.76,467.33275,
Women Masters 40+,3,11286,Angela,Horton gapay,Hammer Velo,,,561.58,505.3635,
Women Masters 40+,4,12135,Christine,Jerko,Sorella Forte p/b St Honor̩ Bakery,,358734,581.78,543.39425,
