Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,212.3,200.90033333333,
Men Cat 1/2/3,2,2162,Paul,Martin,Panther/Bakehouse,,207549,197.58,206.97745238095,
Men Cat 1/2/3,3,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,311.41,213.05457142857,
Men Cat 1/2/3,4,9908,?,David,WAS Labs Cycling,,179664,247.05,219.13169047619,
Men Cat 1/2/3,5,23286,Andrew,Clarke,Panther/Bakehouse,,212538,249.71,225.20880952381,
Men Cat 1/2/3,6,32434,Kevin,Henschel,Cleveland Clinic Sports Health Cycling,,308035,283.46,231.28592857143,
Men Cat 1/2/3,7,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,227.31,237.36304761905,
Men Cat 1/2/3,8,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,246.7,243.44016666667,
Men Cat 1/2/3,9,56712,Erik,Lesco,Ride On Wooster,,207847,268.35,249.51728571429,
Men Cat 1/2/3,10,3027,Robert,Martin,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,69551,298.44,255.5944047619,
Men Cat 1/2/3,11,22098,Jeremy,Grimm,Pure 121  Endurance,,187082,249.08,261.67152380952,
Men Cat 1/2/3,12,67164,Jason,Suppan,Ride On Wooster,,310626,395.69802380952,267.74864285714,
Men Cat 1/2/3,13,23287,Matthew,Weeks,WAS Labs Cycling,,232237,268.04,273.82576190476,
Men Cat 1/2/3,14,31003,Cameron,Jackson,Cleveland Clinic Sports Health Cycling,,243794,285.98,279.90288095238,
Men Cat 1/2/3,15,23296,Brian,Batke,WAS Labs Cycling,,99527,333.92,285.98,
Men Cat 1/2/3,16,30474,Weston,Flickinger,Prochain Cycling,,298929,335.23,292.05711904762,
Men Cat 1/2/3,17,22670,Joseph,Holmes,Ride On Wooster,,194192,287.85,298.13423809524,
Men Cat 1/2/3,18,32777,Robert,Sroka,Team Lake Effect,,270997,308.21,304.21135714286,
Men Cat 1/2/3,19,57195,Brent,Evans,UNATTACHED,,11037,295.28132360645,310.28847619048,
Men Cat 1/2/3,20,1370,David,Steiner,Spin,,209770,324.8,316.3655952381,
Men Cat 1/2/3,21,18405,Rob,Thompson,Panther/Bakehouse,,311256,221.42,322.44271428571,
Men Cat 1/2/3,22,51322,Ernesto,Marenchin,Twin Six,,41544,294.23,328.51983333333,
Men Cat 1/2/3,23,32762,Mark,Gori,Spin,,320320,295.42,334.59695238095,
Men Cat 1/2/3,24,29525,Thomas,Dominic,Spin,,234918,200,340.67407142857,
Men Cat 1/2/3,25,32470,Jared,Durieux,UNATTACHED,,225670,200,346.75119047619,
Men Cat 1/2/3,26,47813,Nathaniel,Veselenak,Spin,,312196,325.22,352.82830952381,
Men Cat 1/2/3,27,23310,Jim,Gilmore,Cuyahoga River Velo,,171628,365.67,358.90542857143,
Men Cat 1/2/3,28,32723,Todd,Howman,Ride On Wooster,,316934,295.46,364.98254761905,
Men Cat 1/2/3,29,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,234.25,371.05966666667,
Men Cat 2/3/4 MASTERS 35+,1,23294,Ray,Huang,Spin,,16965,330.22,309.825,
Men Cat 2/3/4 MASTERS 35+,2,20000,Patrick,Conneely,Koeles Cycling Club,,212187,410.48,320.265,
Men Cat 2/3/4 MASTERS 35+,3,56710,Billy,Mathys,Cuyahoga River Velo,,50991,311.43,330.705,
Men Cat 2/3/4 MASTERS 35+,4,32775,Joel,Schmidt,Ride On Wooster,,31638,397.61,341.145,
Men Cat 2/3/4 MASTERS 35+,5,23310,Jim,Gilmore,Cuyahoga River Velo,,171628,365.67,351.585,
Men Cat 2/3/4 MASTERS 35+,6,50879,Christopher,Smith,STARK VELO,,331306,371.87,362.025,
Men Cat 2/3/4 MASTERS 35+,7,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,325.21503788159,372.465,
Men Cat 2/3/4 MASTERS 35+,8,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,390.7,382.905,
Men Cat 2/3/4 MASTERS 35+,9,66447,Ken,Hagan,Team Snakebite,,383809,427.6132500351,393.345,
Men Cat 2/3/4 MASTERS 35+,10,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,407.13,403.785,
Men Cat 2/3/4 MASTERS 35+,11,26973,Shawn,Delk,Burnham Racing,,97609,396.86,414.225,
Men Cat 2/3/4 MASTERS 35+,12,34461,Mike,Hertner,Team Competitive Gear,,591,368.61,424.665,
Men Cat 2/3/4 MASTERS 35+,13,23887,William,Slutz,UNATTACHED,,288887,395.99,435.105,
Men Cat 2/3/4 MASTERS 35+,14,18894,Chris,Cioccio,Team Competitive Gear,,177939,328.41,445.545,
Men Cat 2/3/4 MASTERS 35+,15,23297,James,Matson,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,60978,396.87,455.985,
Men Cat 2/3/4 MASTERS 35+,16,32778,Michael,Adams,WAS Labs Cycling,,115151,420.34,466.425,
Men Cat 2/3/4 MASTERS 45+,1,32755,Jeff,Kompa,Spin,,282965,339.87,288.63733333333,
Men Cat 2/3/4 MASTERS 45+,2,32706,Jim,Yankush,STARK VELO,,72219,327.14,299.502,
Men Cat 2/3/4 MASTERS 45+,3,65100,Tom,Keller,Spin,,205603,351.71,310.36666666667,
Men Cat 2/3/4 MASTERS 45+,4,32753,Joseph,Pallotto,Team Lake Effect,,54101,316.16,321.23133333333,
Men Cat 2/3/4 MASTERS 45+,5,23275,David,Thornton,UNATTACHED,,239723,364.69,332.096,
Men Cat 2/3/4 MASTERS 45+,6,57195,Brent,Evans,UNATTACHED,,11037,295.28132360645,342.96066666667,
Men Cat 2/3/4 MASTERS 45+,7,32754,Rudy,Sroka,Team Lake Effect,,33715,318.7,353.82533333333,
Men Cat 2/3/4 MASTERS 45+,8,55117,John,Ehrlinger,Spin,,209482,377.32,364.69,
Men Cat 2/3/4 MASTERS 45+,9,23274,Jeffery,Huff,Allegheny Cycling Association,,186695,445.67,375.55466666667,
Men Cat 2/3/4 MASTERS 45+,10,79372,Mark,Finkenbine,square wheels,,47108,400,386.41933333333,
Men Cat 2/3/4 MASTERS 45+,11,32707,Robert,Vogt,STARK VELO,,53412,282.48,397.284,
Men Cat 2/3/4 MASTERS 45+,12,32752,Wayne,Archer,UNATTACHED,,1860,370.04,408.14866666667,
Men Cat 2/3/4 MASTERS 45+,13,32759,Richard,Brink,Cleveland Clinic Sports Health G RGF Cycling pb Fe,,4859,400,419.01333333333,
Men Cat 2/3/4 MASTERS 45+,14,32758,George,Liolios,Summit Freewheelers,,45603,427.39,429.878,
Men Cat 2/3/4 MASTERS 45+,15,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,388.4,440.74266666667,
Men Cat 4,1,30884,William,Neidinger,Wells Fargo Advisors,,331826,392.82,344.86766666667,
Men Cat 4,2,56703,Zachary,Chappell,Team Snakebite,,358069,426.75,353.0684,
Men Cat 4,3,75120,Francis,Gradisher,WAS Labs Cycling,,394937,382.72442392551,361.26913333333,
Men Cat 4,4,57840,Nathan,Cebula,Pure 121  Endurance,,380024,480.79,369.46986666667,
Men Cat 4,5,32775,Joel,Schmidt,Ride On Wooster,,31638,397.61,377.6706,
Men Cat 4,6,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,390.7,385.87133333333,
Men Cat 4,7,55101,David,Duecker,Team Lake Effect,,366980,452.84,394.07206666667,
Men Cat 4,8,66447,Ken,Hagan,Team Snakebite,,383809,427.6132500351,402.2728,
Men Cat 4,9,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,388.4,410.47353333333,
Men Cat 4,10,79221,Anna,Brown,UNATTACHED,,403296,400,418.67426666667,
Men Cat 4,11,48065,Robert,Brnilovich,STARK VELO,,281967,398.84,426.875,
Men Cat 4,12,32763,John,Sternen,Spin,,344680,455.75,435.07573333333,
Men Cat 4,13,55760,Christian,Staneluis,North Coast Cycling,,181786,397.9,443.27646666667,
Men Cat 4,14,26132,Edward,Doughty,BEAVER VALLEY VELO,,69765,427,451.4772,
Men Cat 4,15,56700,Tad,Hughes,Summit Freewheelers,,268596,431.61,459.67793333333,
Men Cat 4,16,55111,Scott,Kuboff,Wells Fargo Advisors,,298848,466.41,467.87866666667,
Men Cat 4,17,32764,Cameron,Schmidt,Ride On Wooster,,321344,526.24,476.0794,
Men Cat 4,18,67150,Troy,Chipka,RideOn,,378089,479.32055959017,484.28013333333,
Men Cat 4,19,30799,William,Flecher,STARK VELO,,277014,420.67,492.48086666667,
Men Cat 4,20,57474,Ben,Strunk,Team Competitive Gear,,374752,498.48,500.6816,
Men Cat 5,1,75135,Ray,Karmansky,UNATTACHED,,397717,398.79397916667,385.84302827901,
Men Cat 5,2,27447,Thomas,Dunn,Ride On Wooster,,378830,438.8,392.55814426259,
Men Cat 5,3,57844,Paul,Dunn,Ride On Wooster,,,531.06968567969,399.27326024618,
Men Cat 5,4,70488,Colin,Keane,Blazing Saddle Racing,,397874,494.93892333767,405.98837622977,
Men Cat 5,5,55095,Russell,Verlinger,Team Lake Effect,,36616,428.06,412.70349221336,
Men Cat 5,6,79355,Michael,Bargas,Summit Freewheelers,,403445,500,419.41860819695,
Men Cat 5,7,77071,Ryan,Comeau,Team Lake Effect,,386291,404.20008108796,426.13372418053,
Men Cat 5,8,75154,James,Carey,Ride On Wooster,,386878,432.11994889229,432.84884016412,
Men Cat 5,9,32772,Stefan,Garcia,Ride On Wooster,,343436,500,439.56395614771,
Men Cat 5,10,79356,Brandon,Mercer,WAS Labs Cycling,,389500,500,446.2790721313,
Men Cat 5,11,79357,Nathan,Brothers,UNATTACHED,,403960,500,452.99418811488,
Men Cat 5,12,66465,Luke,Manning,none,,403771,515.36660819711,459.70930409847,
Men Cat 5,13,79358,Travis,Peebles,Blazing Saddle Racing,,392682,500,466.42442008206,
Men Cat 5,14,79359,Curt,Andersson,Summit Freewheelers,,403467,500,473.13953606565,
Men Cat 5,15,79360,Michael,Campana,Summit Freewheelers,,188226,500,479.85465204924,
Men Cat 5,16,56709,Michael,Ladrach,Orrville Cycling Club,,345790,575.72,486.56976803282,
Men Cat 5,17,34778,Paul,Mcclain,UNATTACHED,,352128,437.17684120858,493.28488401641,
Men Cat 5,18,79361,Christopher,Nicodemus,UNATTACHED,,,500,500,
Men Cat 5,19,55714,Aaron,Troxel,Ride On Wooster,,365147,490.56919563833,506.71511598359,
Men Cat 5,20,79362,Jason,Spieth,UNATTACHED,,384853,500,513.43023196718,
Men Cat 5,21,79363,Romesh,Adury,UNATTACHED,,403264,500,520.14534795076,
Men Cat 5,22,79364,Brian,Steiner,Ride On Wooster,,392312,500,526.86046393435,
Men Cat 5,23,79365,Ben,Doohan,UNATTACHED,,415536,500,533.57557991794,
Men Cat 5,24,77079,Roger,Sapp,Team Lake Effect,,387997,537.48692479167,540.29069590153,
Men Cat 5,25,79366,Josh,Schmidt,Team Snakebite,,287999,500,547.00581188512,
Men Cat 5,26,16719,Mark,Davis,Blazing Saddle Racing,,64246,472.02,553.7209278687,
Men Cat 5,27,79367,Oleg,Shalygin,Team Snakebite,,269962,500,560.43604385229,
Men Cat 5,28,79368,Kent,Turner,UNATTACHED,,403193,500,567.15115983588,
Men Cat 5,29,77076,Brian,Sharp,WAS Labs Cycling,,395459,462.51307520833,573.86627581947,
Men Cat 5,30,55103,Mark,Chapman,Summit Freewheelers,,198311,505.36,580.58139180305,
Men Cat 5,31,56705,Lawrence,Smith,Summit Freewheelers,,342734,515.32,587.29650778664,
Men Cat 5,32,79369,Jeremy,Paul,Blazing Saddle Racing,,360340,500,594.01162377023,
Men Cat 5,33,48049,Matthew,Hochstetler,Ride On Wooster,,375601,510.31,600.72673975382,
Men Cat 5,34,79370,David,Helmuth,Orrville Cycling Team,,386084,500,607.44185573741,
Men JUNIOR Open,1,79378,Owen,Howman,UNATTACHED,,404394,400,328.854,
Men JUNIOR Open,2,68628,Keaton,Adams,WAS Labs Cycling,,359202,400,352.56933333333,
Men JUNIOR Open,3,3257,Will,Schneider,UNATTACHED,,106752,296.18,376.28466666667,
Men JUNIOR Open,4,55115,Tyler,Howman,Ride On Wooster,,378594,452.84,400,
Men JUNIOR Open,5,56699,Harrison,Stoneking,WAS Labs Cycling,,387413,471.53,423.71533333333,
Men JUNIOR Open,6,75132,Daniel,Tokarczyk,UNATTACHED,,393137,400,447.43066666667,
Women Cat 1/2/3,1,32736,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,388.97,376.128,
Women Cat 1/2/3,2,32780,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,377.9,393.63866666667,
Women Cat 1/2/3,3,55762,Lorena,Brown,Wells Fargo Advisors,,139053,486.89,411.14933333333,
Women Cat 1/2/3,4,1230,Jane,Geisse,Spin,,261161,439.49,428.66,
Women Cat 1/2/3,5,23317,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,303754,437.3,446.17066666667,
Women Cat 1/2/3,6,37416,Sarah,Demerly,Cleveland Clinic Sports Health Women's,,293788,420.02,463.68133333333,
Women Cat 4,1,79373,Susan,Andersson,Summit Freewheelers,,403474,600,493.26433860827,
Women Cat 4,2,79374,Marnie,Rognlien,Summit Freewheelers,,306761,600,511.0536155069,
Women Cat 4,3,79375,Vicki,Munnings,Summit Freewheelers,,394005,600,528.84289240552,
Women Cat 4,4,57834,Laura,Webb,Spin,,379521,428.86,546.63216930414,
Women Cat 4,5,32785,Pamela,Semanik,Summit Freewheelers,,255011,540.93295979391,564.42144620276,
Women Cat 4,6,32728,Patricia,Betcher,UNATTACHED,,328160,529.09,582.21072310138,
Women Cat 4,7,79376,Kristen,Keyes,Summit Freewheelers,,378116,600,600,
Women Cat 4,8,32792,Angela,Ridgel,SNAKE BITE RACING,,231289,543.92,617.78927689862,
Women Cat 4,9,32794,Kennedy,Adams,WAS Labs Cycling,,310691,600.24,635.57855379724,
Women Cat 4,10,79377,Emily,Wallace,Summit Freewheelers,,403138,600,653.36783069586,
Women Cat 4,11,70486,Heather,Hughes,Summit Freewheelers,,366137,586.26929580621,671.15710759448,
Women Cat 4,12,32790,Stacy,Rhea,UNATTACHED,,350668,600,688.9463844931,
Women Cat 4,13,55244,Josi,Brynick,UNATTACHED,,356865,600,706.73566139173,
Women JUNIOR Open,1,32739,Abbey,Smich,WAS Labs Cycling,,287682,,,
Women JUNIOR Open,2,79371,Audrey,Huang,UNATTACHED,,403783,,,
