First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Loren,Danielson,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,11,22,418.64183453143,
Loren,Danielson,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,18,30,416.7781288799,
Loren,Danielson,Giro D' Grafton,2021-06-19,Men Cat 4/5,26,66,433.63636363636,
Loren,Danielson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,18,64,371.875,
Loren,Danielson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,27,63,439.11290322581,
Loren,Danielson,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,27,65,457.22253125,
Loren,Danielson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,32,69,477.29171717172,
Loren,Danielson,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,20,53,464.4858525641,
Loren,Danielson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,25,64,454.51313333333,
Loren,Danielson,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,18,65,442.80193103448,
