First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Turk,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Novice,4,9,487.5,
Wilson,Turk,Tour De Dung,2022-03-12,Men Senior Cat 5,94,54,582.5,
Hugh,Barrington,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,20,22,604.02083488095,
Hugh,Barrington,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,33,44,605.71425,
Hugh,Barrington,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,39,45,544.50815121136,
E,Eric johnson,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,34,47,465.77534134025,
E,Eric johnson,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,30,67,351.54394288392,
E,Eric johnson,Olympic View Road Race ,2014-04-26,Men Master 50-59,31,56,482.01141369715,
Eric,Biermann,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,20,29,493.81307692308,
Steve,Cullen,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,27,35,339.13571428571,
Ryan,Bibko,Mount Spokane Hill Climb,2013-08-25,Men Cat 3 Senior,1,9,309.13168974725,
Evan,Geary,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,25,26,514.98232043871,
Ryan,Bibko,Deer Park Time Trial,2013-08-17,Men Cat 3 Senior,3,8,321.76760816911,
Benjamin,Peterson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 17-18,3,6,408.08433333333,
Evan,Geary,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,6,7,547.91266666667,
Ryan,Bibko,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,15,54,361.33393939394,
Benjamin,Peterson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,21,54,402.23939393939,
Evan,Geary,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,17,55,438.40045454545,
Benjamin,Peterson,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,16,48,360.84858333333,
Harry,Pepe,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,44,48,462.64466666667,
Ryan,Bibko,RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,3,10,338.47264063534,
Benjamin,Peterson,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,2,67,301.94784210526,
Steve,Cullen,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,45,67,489.37684210526,
Ryan,Bibko,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,8,44,336.01086668815,
Ryan,Bibko,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,9,55,336.78448484848,
Ryan,Bibko,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,15,59,315.08010981511,
Steve,Cullen,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,18,79,344.9137311828,
Peter,Baughman,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,19,35,324.3787538413,
Peter,Baughman,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,24,30,412.53569444444,
Peter,Baughman,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,9,22,300.31,
Luke,Grant,Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,36,38,553.66127809481,
Benjamin,Peterson,Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 17-18,2,4,,
Benjamin,Peterson,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,43,58,418.06733333333,
George,Cretu,Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 10-12,3,5,,
Michael,Marler,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,8,55,369.70692858111,
Conrad,Kornmann,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,14,55,398.04565967013,
Nick,Leggett,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,1,13,378.18395480668,
Benjamin,Peterson,Vance Creek Road Race,2013-04-6,Men Senior Cat 3,58,61,442.65315789474,
Joe,Bowen,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,8,19,403.01,
Joe,Bowen,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,4,25,346.06825710529,
Nick,Leggett,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,6,44,383.32982505964,
Harrison,Devine,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,42,69,461.45017088015,
Benjamin,Peterson,Tour de Dung #2,2013-03-23,Men Senior Cat 3,20,61,484.69998401616,
Benjamin,Peterson,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,17,57,346.13586,
William,Muehlhausen,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,13,35,486.24537986354,
Joe,Bowen,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,4,21,356.8290020479,
