Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,DNF,43,,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,59,75,495.23806379334,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,3,56,387.32142857143,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,3,43,351.21050909176,
ACE Speedway Series,2013-04-2,Men Cat 3/4,5,33,313.446483182,
Tour de Moore Road Race,2013-04-27,Men Cat 4,54,75,450.36706306306,
Carolina Cup,2013-09-8,Men Cat 4,36,51,456.96773333333,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,34,37,519.19930555556,
Brick City Criterium,2015-04-26,Men Cat 4,37,47,514.12486564943,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,27,61,456.18756513047,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,27,61,456.18756513047,
