Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,27,196,328.76404494382,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,39,229,336.74757281553,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,45,278,321.12303728728,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,36,195,339.26491166314,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,23,194,319.97269251185,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,52,219,313.64592679751,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,25,213,306.48972078692,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,24,168,322.61275734154,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,47,222,346.92662175434,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,23,195,319.96226586852,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,58,247,362.4451606014,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,133,279,416.60545580916,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,DNF,161,461.4587830651,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,56,83,430.18243340923,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,119,205,454.58397448587,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,DNF,159,499.64064922339,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,DNF,189,500.41769095829,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,115,212,442.4214580564,
Englewood Open,2021-05-16,Men 30-39 Citizen,14,17,492.1875,
Iola Bump & Jump,2021-06-13,Men M30-39 Citizen,DNF,13,531,
Battle of CamRock,2021-07-12,Men M30-39 CitizenCat 3,11,13,495,
Englewood Open p/b Trek,2022-05-22,Men Citizen  30-39 Cat 3,4,12,416.25,
