Race Name,Race Date,Category Name,Place,Total Racers,Points
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,59,74,510.01383783784,
Tilles Park Criterium,2016-04-17,Cat 4/5,45,48,566.89591304348,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,15,21,545.40608048602,
The Grove Criterium,2016-07-31,Men Cat 5,34,55,585.29490196078,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,33,40,521.568,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,57,60,565.83535555556,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,56,62,565.65402777778,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,66,71,593.936,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,67,71,574.95478095238,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,DNF,58,549.30154938272,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,31,32,542.38516666667,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,21,26,508.68944444444,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,24,35,539.24433275803,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,37,44,546.43334430622,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,43,51,561.01751130817,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,64,65,582.55213932292,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,43,46,552.62417210145,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,44,53,553.43545253666,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,5,17,475,
Tilles Park Criterium,2018-04-15,Cat 4/5,18,25,480.35861111111,
O' Fallon Cup Criterium,2018-05-19,Cat 5,6,10,512.5,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 5,4,9,487.5,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,36,36,582.88479320988,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,60,70,568.78467676768,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,54,71,545.00940036735,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,78,83,572.43195121951,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,69,78,557.23482576457,
