First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colleen,Gulick,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,3,16,310.625,
Colleen,Gulick,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,7,29,323.75,
Colleen,Gulick,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,4,18,360,
Colleen,Gulick,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,26,58,293.79310344828,
Colleen,Gulick,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,3,24,350.90909090909,
Colleen,Gulick,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,9,54,333.2243621744,
Colleen,Gulick,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,6,55,315.21165777131,
Colleen,Gulick,Pickle Juice Race,2021-05-23,WOMEN 1/2/3,1,16,358.75368043722,
Colleen,Gulick,Pottstown Bike Race,2020-08-2,Women Cat1-23,1,4,,
Alijah,Beatty,Pottstown Bike Race,2020-08-2,Women Cat1-23,2,4,,
Colleen,Gulick,Pickle Juice Race Series - #2,2020-07-11,Women 1/2/3,1,5,,
Alijah,Beatty,Pickle Juice Race Series - #2,2020-07-11,Women 1/2/3,3,5,,
Colleen,Gulick,Pickle Juice Training Series,2020-07-5,Women 1/2/3,1,4,,
Alijah,Beatty,Pickle Juice Training Series,2020-07-5,Women 1/2/3,2,4,,
Colleen,Gulick,Tour de Murrieta,2020-03-8,Women Pro-Cat 123,6,27,339.09995316791,
Colleen,Gulick,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,10,46,349.13784145022,
Colleen,Gulick,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,9,48,353.43055003319,
Colleen,Gulick,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,9,19,366.7,
Colleen,Gulick,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,3,22,307.24835416667,
Colleen,Gulick,Main Line Bike Race,2019-08-11,Women Pro-123,2,25,323.87303030303,
Colleen,Gulick,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,11,56,330.90314285714,
Colleen,Gulick,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,11,50,363.17745454545,
Colleen,Gulick,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,1,19,360.757,
Colleen,Gulick,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,5,29,360.52539549623,
Colleen,Gulick,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,5,31,362.49292307692,
Colleen,Gulick,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,11,42,398.19321052632,
Colleen,Gulick,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,3,42,339.43343859649,
Alijah,Beatty,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,83,42,596.32810526316,
Maggie,Coles-lyster,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,1,9,372.55,
Colleen,Gulick,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,8,9,530.30735994757,
Alijah,Beatty,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,2,11,418.32225,
Sawyer,Taylor,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,3,11,445.5915,
Maggie,Coles-lyster,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,1,7,354.732,
Colleen,Gulick,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,2,7,374.76466666667,
Alijah,Beatty,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,1,7,381.89,
Sawyer,Taylor,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,2,7,425.53866666667,
Maggie,Coles-lyster,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,7,27,364.58148428014,
Alijah,Beatty,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,1,31,331.63316666667,
Colleen,Gulick,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,4,31,377.65197916667,
Maggie,Coles-lyster,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,38,31,607.74604166667,
Sawyer,Taylor,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,4,18,457.41777777778,
Maggie,Coles-lyster,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,1,54,316.63167121212,
Colleen,Gulick,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,4,54,336.0500038961,
Alijah,Beatty,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,36,54,543.17888585859,
Colleen,Gulick,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,1,39,319.89466666667,
Maggie,Coles-lyster,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,4,39,343.00388888889,
Alijah,Beatty,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,5,39,350.70696296296,
Maggie,Coles-lyster,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,9,57,323.76757407407,
Colleen,Gulick,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,23,57,396.4662037037,
Alijah,Beatty,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,31,57,438.00827777778,
Colleen,Gulick,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,1,18,374.2805,
Colleen,Gulick,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,2,12,391.63763888889,
Sawyer,Taylor,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,3,26,385.56102335001,
Sawyer,Taylor,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,3,29,395.35900877537,
Colleen,Gulick,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,1,25,358.4365,
Colleen,Gulick,Tour de Gretna,2019-04-27,Women 1-23,7,11,434.20236666667,
Colleen,Gulick,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,1,17,391.68,
Colleen,Gulick,Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,1,11,347.19666666667,
Colleen,Gulick,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,1,21,313.344,
Colleen,Gulick,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,24,37,461.02347222222,
Alijah,Beatty,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,36,37,551.15180555556,
Colleen,Gulick,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,1,20,354.92316666667,
Alijah,Beatty,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,3,20,384.70953333333,
Alijah,Beatty,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,4,16,373.82197916667,
Colleen,Gulick,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,5,16,387.82258333333,
Alijah,Beatty,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,1,35,362.5675,
Colleen,Gulick,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,3,35,384.7603125,
Colleen,Gulick,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,3,21,380.19453703704,
Alijah,Beatty,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,39,21,602.03351851852,
Colleen,Gulick,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,6,65,319.85,
Alijah,Beatty,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,44,65,472.591,
Colleen,Gulick,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,35,39,438.33789550836,
Alijah,Beatty,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,47,66,433.75671717172,
Colleen,Gulick,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,48,66,433.75671717172,
Colleen,Gulick,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,54,67,438.17474747475,
Alijah,Beatty,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,60,67,438.17474747475,
Colleen,Gulick,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,20,70,427.8325441062,
Alijah,Beatty,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,32,70,444.50296424603,
Alijah,Beatty,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,19,48,358.13563070209,
Christie,Tracy,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,37,48,459.24873859582,
Colleen,Gulick,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,47,48,509.80529254268,
Colleen,Gulick,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,18,53,350.70194871795,
Christie,Tracy,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,37,53,417.28484615385,
Alijah,Beatty,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,56,53,483.86774358974,
Christie,Tracy,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,37,51,429.79066647324,
Alijah,Beatty,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,38,51,434.32296274804,
Colleen,Gulick,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,44,51,456.98444412207,
Colleen,Gulick,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,2,37,325.09184313725,
Alijah,Beatty,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,6,37,358.06388235294,
Alijah,Beatty,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,21,45,384.45829685008,
Colleen,Gulick,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,23,45,393.23757954545,
Colleen,Gulick,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,2,23,364.49711174242,
Colleen,Gulick,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,1,33,342.346,
Colleen,Gulick,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,3,12,419.22997884615,
Colleen,Gulick,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,1,19,311.168,
Anita,Stenberg,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,6,19,389.913,
Colleen,Gulick,Ambler Criterium,2017-08-19,Women Open,1,19,320.29983333333,
Anita,Stenberg,Ambler Criterium,2017-08-19,Women Open,3,19,355.85098148148,
Colleen,Gulick,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,4,37,310.69013888889,
Anita,Stenberg,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,20,37,420.85532407407,
Anita,Stenberg,Mengoni Grand Prix,2017-07-23,WoMen Open,1,36,351.22566666667,
Alysha,Keith,Mengoni Grand Prix,2017-07-23,WoMen Open,32,36,710.6396355846,
Alysha,Keith,Pottstown Bike Race,2017-07-16,Women Open,2,24,316.60061353795,
Colleen,Gulick,Pottstown Bike Race,2017-07-16,Women Open,3,24,334.02419555618,
Anita,Stenberg,Pottstown Bike Race,2017-07-16,Women Open,4,24,351.44777757441,
Alysha,Keith,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,1,10,349.7389347755,
Anita,Stenberg,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,2,10,377.88958843537,
Colleen,Gulick,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,1,32,311.74033333333,
Anita,Stenberg,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,4,32,347.15275,
Alysha,Keith,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,6,32,370.76102777778,
Colleen,Gulick,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,1,29,331.00139964927,
Alysha,Keith,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,4,29,364.56038543871,
Anita,Stenberg,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,5,29,375.74671403519,
Colleen,Gulick,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,2,28,338.58065364583,
Anita,Stenberg,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,7,28,395.33308854167,
Alysha,Keith,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,8,28,406.68357552083,
Alysha,Keith,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,2,17,328.12947916667,
Colleen,Gulick,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,5,17,365.74541666667,
Anita,Stenberg,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,7,17,390.82270833333,
Anita,Stenberg,Historic Riverton Criterium,2017-06-11,WoMen Open,1,27,352.84,
Anita,Stenberg,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,1,9,340.956,
Alysha,Keith,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,2,9,354.644,
Colleen,Gulick,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,5,9,395.708,
Colleen,Gulick,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,1,36,343.48783333333,
Anita,Stenberg,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,4,36,368.41115686275,
Alysha,Keith,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,8,36,401.64225490196,
Anita,Stenberg,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,2,54,363.3043833756,
Colleen,Gulick,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,6,54,377.07525021132,
Alysha,Keith,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,32,54,466.58588464351,
Colleen,Gulick,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,3,42,348.50155555556,
Alysha,Keith,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,6,42,364.78563888889,
Anita,Stenberg,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,9,42,381.06972222222,
Anita,Stenberg,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,2,38,326.04325,
Colleen,Gulick,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,3,38,333.226,
Alysha,Keith,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,4,38,340.40875,
Colleen,Gulick,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,8,47,341.21555555556,
Colleen,Gulick,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,56,56,471.98887037037,
Colleen,Gulick,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,47,73,448.554140625,
Colleen,Gulick,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,11,54,312.70511111111,
Colleen,Gulick,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,2,11,350.46788266667,
Colleen,Gulick,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,1,30,310.539,
Colleen,Gulick,Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,1,5,,
Colleen,Gulick,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,82,93,456.83980263158,
Colleen,Gulick,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,1,11,339.53,
