Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ugly Gnome,2017-05-15,Female Cat 3 40-99,6,6,533.33333333333,
Cane Creek Timberland,2017-11-5,Cross Country Women Master 40+ CAT 3,8,8,645,
The Ugly Gnome,2018-05-20,Cat 3 F 50+,4,6,600,
Cane Creek Timberland,2018-06-3,Cat 3 Master F 50+,3,5,,
Battle for Townsend,2018-06-10,Cat 3 Senior F 50 Plus,3,3,,
Dawg Dayz,2018-06-24,Cat 3 F 50+,3,6,577.41666666667,
River Valley Rumble,2018-10-13,Cat 3 F 50+,1,2,,
Spring Hill Clasic 2018,2018-10-28,Cat 3 F 50+,4,5,,
Battle For Townsends,2019-06-9,CAT 3 Senior F 50 Plus,4,4,,
River Valley Rumble,2019-06-30,CAT 3 F 50-99,3,4,,
Spring Hill Clasic 2,2019-10-27,CAT 3 F 50-99,1,3,,
Caddo Valley MTB Fest,2019-11-3,CAT 3 F 50-99,1,2,,
Attila the Hun,2020-11-15,Category 3 F 50+,2,2,,
The Ugly Gnome,2021-05-22,Women Master 50-59 Cat 3,3,3,,
