Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,4,7,486.18,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,5,5,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,8,15,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,21,23,515.58727272727,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,6,6,478.56409166538,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,6,10,466.1075,
OSRS #1: Oxford Road Race,2016-04-24,Men J1518,3,6,445.20150833333,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,8,9,525.692268206,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,DNF,11,654.14656390578,
The Newmark Center Classic,2016-05-29,Men 9-18 Junior,4,8,490.67392206766,
Cardinal Criterium,2017-03-11,Crit Men 4/5,49,70,488.83430915328,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,27,31,589.27814285714,
Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,8,8,494.825975,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,17,27,620.76923076923,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,21,31,647.88985714286,
Lindsey Wilson College Road Race,2018-03-3,Men D,42,51,682.16244486353,
Lindsey Wilson College Criterium,2018-03-4,Men D,DNF,48,699,
Upstate Cycling Classic - Crit,2018-04-15,Men Col D,14,14,698.72403029827,
