Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,100,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,100,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,82,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,82,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,104,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,76,107,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,50,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,4,105,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,6,30,136.875,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,5,14,208.94240996115,
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,7,9,,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,49,88,170.9353219697,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,108,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,118,154,162.87270562771,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,88,149,154.25775517933,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,104,131,170.28044615823,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,97,130,161.07515349324,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,66,117,145.02568247126,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,8,27,211.25723076923,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,45,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,88,115,174.06354705903,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,46,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,37,114,151.66868181818,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,33,70,189.86449184461,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,22,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,52,69,213.92876885225,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,12,46,150.07287681159,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,18,48,158.23316666667,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,16,25,203.78033333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,107,131,209.03846153846,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,121,134,218.32700721242,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,30,128,156.65961538462,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,15,54,144.13182825151,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,4,39,158.77533333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,47,67,221.43054058712,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,17,41,199.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,3,42,175.65605224244,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,30,41,230.6626355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,59,86,199.02190968524,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,48,78,195.0663884624,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,68,78,232.90944444444,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,85,114,224.19470476688,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,103,112,232.83969047619,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,53,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,39,108,180.06704166667,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,4,10,197.70952569852,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,14,60,200.12310494451,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,3,8,221.785,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,27,87,206.50037984496,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,23,45,238.48,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,26,89,223.60005735968,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,24,84,227.74867857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,28,122,241.854,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,20,58,243.235,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,48,55,319.53598617797,
