Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Junior Men,4,6,426.58813315623,
Not So Underground Crit,2014-01-12,Men cat 5  ,14,57,466.46123188406,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,13,13,531.51616666667,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,6,6,557.11833333333,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,57,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,41,42,544.1126875,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,10,10,482.3902,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,11,13,522.18066666667,
Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 15-16 Cat. Open,5,5,,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,38,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,7,7,635.227,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,27,35,544.69492647059,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,32,39,504.05093735943,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,38,39,543.76621052632,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,29,35,498.19158823529,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,34,35,532.31769340136,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,9,13,393.53983333333,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,24,40,470.59065,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,7,22,461.09757575758,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-16,2,3,,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,22,22,521.37857741852,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,20,22,484.98046666667,
Spring Grand Prix,2014-04-27,Men  15-16,3,3,,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,14,15,499.64842857143,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,13,20,501.85472222222,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,10,18,468.52764583333,
Memorial Day Grand Prix,2014-05-25,Men Junior  15-16,3,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,DNF,47,553.20316666667,
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,4,5,,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,5,43,430.64844142101,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,25,45,496.18482987,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,18,29,468.09216565131,
McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,5,6,417.05133333333,
Sun Devil Criterium,2015-02-8,Men Juniors  17-18 Cat. 4/5,2,4,,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,27,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,75,79,500.81608974359,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,64,73,483.933,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,70,70,470.15477142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,64,70,467.56774362767,
Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,3,5,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,27,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,18,38,498.03045921581,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,33,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,8,30,425.87419012895,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,3,6,414.64022222222,
Hillside Road Race,2015-04-18,Men Cat 4,11,17,459.88329166667,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,6,12,470.96,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,15,50,449.43367379196,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,1,28,367.38133333333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,2,48,423.66092693408,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,DNF,29,531.18002917494,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,10,46,409.02537878788,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,2,9,398.857,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,1,22,383.42316485447,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,30,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,11,52,446.3013524531,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,7,38,403.01057291667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,23,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men Juniors  17-18 Cat. Open,3,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,61,85,462.09042857143,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,34,82,385.78737606838,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,59,67,481.51064917307,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,46,67,401.46698683782,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,17,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,3,26,375.855875,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,19,39,396.40911666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,17,22,469.43368574639,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,41,83,400.45824390244,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,41,83,422.50286585366,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,18,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,15,35,412.4727578125,
ASU Poly Innovation Crit,2016-04-16,Men Juniors  17-18 Cat. 1/2/3,2,2,,
Arizona State Time Trial Championships,2016-05-15,Men Junior 17-18,3,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,66,86,424.184,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,93,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,89,120,450.26669090909,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,18,34,426.09366666667,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,9,20,378.40102380952,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,14,53,489.07381292517,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,17,39,424.05263888889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,7,34,411.8684,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,15,26,445.24597507528,
San Tan Crit,2017-02-4,Men   Cat. 3/4,17,48,418.05993939394,
San Tan Crit,2017-02-4,Men   Cat. 2/3,13,38,404.32110576923,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,26,42,440.23891176471,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,3,41,372.8620952381,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,DNF,31,395.50517857143,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,5,37,354.4901625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,22,52,400.96135217636,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,44,46,506.9343590048,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,28,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,38,40,476.25317201891,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,24,37,387.9485556891,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,45,57,427.67485714286,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,22,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,37,51,406.72311529464,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,36,51,401.45227850741,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,51,74,391.74793152644,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,44,63,396.27981609195,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,50,63,410.50998333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,50,52,439.88369427286,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,58,62,393.20043678161,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,52,59,410.82076923077,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,51,51,399.948,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,50,51,432.4544,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Pro Open  1/2 Male,6,6,481.38533333333,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,11,16,396.65408668703,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,75,113,402.45949964448,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,88,113,459.16850314465,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,30,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,45,63,398.9077688172,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,35,63,403.13375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,39,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,36,54,398.52016538931,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,66,82,456.28258064516,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,13,63,314.51740740741,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,29,42,428.34884930184,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,10,37,340.92388802083,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,2,36,345.2705,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,29,45,437.70618421053,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,57,82,393.34848387097,
Unnamed Event,2018-09-2,Cat A Collegiate M,10,20,244.97547299773,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,13,41,236.10307720423,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,10,48,229.90903092006,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,7,35,208.4493924473,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,40,65,291.07578668066,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,44,53,417.95401888275,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,48,50,446.14341333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,45,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,46,47,452.57819566522,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,23,43,404.60315033693,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,36,40,423.796875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,23,39,411.408,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,21,24,424.01846735246,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,14,24,381.99476388889,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,26,36,446.99336554276,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,DNF,25,497.66358333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,DNF,25,502.59041666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,65,75,460.33898198198,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,29,68,376.29471264368,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate M,11,21,261.61630112217,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate M,5,27,238.52944473828,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate M,7,28,216.69484013728,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,DNF,59,406.15242907368,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,5,44,207.16913404061,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,39,71,309.89092256275,
