Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2014-03-9,Men Cat 5  ,27,47,513.99897826087,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,18,29,513.11039285714,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   45-49,2,7,410.73307233437,
New Britain Criterium,2014-07-13,Cat 5 ,8,16,486.60282361111,
Tokeneke Classic Road Race,2014-08-10,5,15,63,417.82896630858,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,27,46,470.46736956522,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,8,35,445.71366948173,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,26,40,482.7963451205,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,49,91,449.11739693166,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,20,55,407.42446408206,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,15,42,429.40305789474,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,37,54,455.04088888889,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,27,43,470.40122479181,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,32,41,514.55128605324,
