Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264307,Ronan,Dunne,,3:08.145,,,,
Men Elite - Downhill,2,264309,Bernard,Kerr,,3:10.021,,,,
Men Elite - Downhill,3,269950,George,Brannigan,,3:11.021,,,,
Men Elite - Downhill,4,263867,Matteo,Iniguez,,3:13.047,,,,
Men Elite - Downhill,5,266677,Connor,Fearon,,3:13.469,,,,
Men Elite - Downhill,6,264298,Laurie,Greenland,,3:14.177,,,,
Men Elite - Downhill,7,269952,Sam,Gale,,3:14.700,,,,
Men Elite - Downhill,8,297292,Sam,Blenkinsop,,3:14.721,,,,
Men Elite - Downhill,9,269947,Theo,Erlangsen,,3:15.807,,,,
Men Elite - Downhill,10,263858,Gaëtan,Vige,,3:15.844,,,,
Men Elite - Downhill,11,269943,Brook,Macdonald,,3:16.607,,,,
Men Elite - Downhill,12,262257,Baxter,Maiwald,,3:18.072,,,,
Men Elite - Downhill,13,264386,Adam,Brayton,,3:18.508,,,,
Men Elite - Downhill,14,263860,Thibault,Laly,,3:18.727,,,,
Men Elite - Downhill,15,297293,Kaos,Seagrave,,3:20.832,,,,
Men Elite - Downhill,16,296278,Vincent,Tupin,,3:21.447,,,,
Men Elite - Downhill,17,276084,Jim,Monro,,3:22.525,,,,
Men Elite - Downhill,18,297294,Dennis,Luffman,,3:25.487,,,,
Men Elite - Downhill,19,297295,Juan Diego,Salido salcedo,,3:36.340,,,,
Men Elite - Downhill,20,297296,Remy,Morton,,3:45.607,,,,
Men Elite - Downhill,21,297297,Reed,Boggs,,3:59.562,,,,
Men Elite - Downhill,22,266021,Daniel,Booker,,DNF,,,,
Men Elite - Downhill,23,267654,Jackson,Goldstone,,DNF,,,,
Women Elite - Downhill,1,269985,Gracey,Hemstreet,,3:56.586,,,,
Women Elite - Downhill,2,262273,Louise-Anna,Ferguson,,5:08.412,,,,
