Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,28,56,420.33346,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,22,31,440.37905604337,
Lotoja Classic,2012-09-8,Men Cat 4  ,63,90,477.78599675625,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,31,69,450,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,DNF,64,582.16241113389,
Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,14,14,465.49242857143,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,34,61,471.4687938258,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,24,39,518.75,
Bear Lake Classic,2021-05-22,Men Cat 4/5,7,34,406.32352941176,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,29,45,538.7632949381,
Bear Lake Road Race,2022-05-21,Men Cat4/5,18,36,463.89705882353,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,38,47,589.6919649719,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 2,24,60,454.67688610288,
