Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,161220,Ryan,Fulton,Northern WV Composite,,522105,800,680,
Men 6th Grade Boys,2,247748,Jack,Degaetano,New River Composite,,646190,800,690,
Men 6th Grade Boys,3,247744,Miles,Ammons,Morgantown Composite Team,,,800,700,
Men 6th Grade Boys,4,247742,Noah,Randolph,Huntington Composite,,636368,800,710,
Men 6th Grade Boys,5,249262,David,Fleming ii,River Cities Composite,,,800,720,
Men 6th Grade Boys,6,247743,Easton,Robey,Harrison County Composite,,,800,730,
Men 6th Grade Boys,7,247749,Bodhi,Hines,Huntington Composite,,,800,740,
Men 6th Grade Boys,8,249263,Riley,Hawkinberry,Morgantown Composite Team,,,800,750,
Men 6th Grade Boys,9,247741,Toby,Domellan,Harrison County Composite,,,800,760,
Men 6th Grade Boys,10,247746,Will,Samples,Putnam County Pedalers Composite,,,800,770,
Men 6th Grade Boys,11,247752,Henry,Borgeson,New River Composite,,,800,780,
Men 6th Grade Boys,12,212296,Brevin,Forinash,Harrison County Composite,,611045,800,790,
Men 6th Grade Boys,13,247745,Evan,Ulrich,New River Composite,,,800,800,
Men 6th Grade Boys,14,247754,Riley,Davis,Harrison County Composite,,,800,810,
Men 6th Grade Boys,15,247755,Ben,Dobkin,Northern WV Composite,,,800,820,
Men 6th Grade Boys,16,247751,Brayden,Ballengee,Coalfields Composite,,,800,830,
Men 6th Grade Boys,17,247757,Coleby,Blake,Northern WV Composite,,,800,840,
Men 6th Grade Boys,18,247750,Tyler,Wine,Jackson County Composite,,,800,850,
Men 6th Grade Boys,19,247756,Bryce,Harp,New River Composite,,,800,860,
Men 6th Grade Boys,20,249264,Oliver,Flores,Eastern Panhandle Composite,,,800,870,
Men 6th Grade Boys,21,193407,David,Reynolds,Morgantown Composite Team,,,800,880,
Men 6th Grade Boys,22,249265,Jayce,Balikor,Morgantown Composite Team,,,800,890,
Men 6th Grade Boys,23,247759,Trystan,Taylor,Putnam County Pedalers Composite,,,800,900,
Men 6th Grade Boys,24,247758,Xaviar,Penturff,New River Composite,,,800,910,
Men 6th Grade Boys,25,247760,Ross,Gray,Greenbrier Valley,,,800,920,
Men 7th Grade Boys,1,247775,Walker,Unroe,Putnam County Pedalers Composite,45:11.6,,750,637.5,
Men 7th Grade Boys,2,247776,Noah,Lunsford,Huntington Composite,48:53.5,635964,750,647.72727272727,
Men 7th Grade Boys,3,247777,Will,Ferguson,Morgantown Composite Team,,,750,657.95454545455,
Men 7th Grade Boys,4,208441,Gavin,White,Highlands Composite,,608736,750,668.18181818182,
Men 7th Grade Boys,5,247778,Parker,Muncy,Harrison County Composite,,,750,678.40909090909,
Men 7th Grade Boys,6,208443,Garron,Pyles,Morgantown Composite Team,,,750,688.63636363636,
Men 7th Grade Boys,7,249269,Hayden,Pollock,Morgantown Composite Team,,,750,698.86363636364,
Men 7th Grade Boys,8,199018,Brayden,Miner,Northern WV Composite,,,750,709.09090909091,
Men 7th Grade Boys,9,247782,Bryce,Vincent,Eastern Panhandle Composite,,,750,719.31818181818,
Men 7th Grade Boys,10,247780,Tyler,Gilkerson,New River Composite,,,750,729.54545454545,
Men 7th Grade Boys,11,247781,Leo,Hoover,Kanawha River Comp,,,750,739.77272727273,
Men 7th Grade Boys,12,247785,Griffin,Kirk,Putnam County Pedalers Composite,,645845,750,750,
Men 7th Grade Boys,13,247784,Jon,Tyler,New River Composite,,,750,760.22727272727,
Men 7th Grade Boys,14,212299,Broc,Willis,River Cities Composite,,,750,770.45454545455,
Men 7th Grade Boys,15,247790,Pedro,Suarez jr,Highlands Composite,,,750,780.68181818182,
Men 7th Grade Boys,16,247788,Max,Chamberlain,Pocahontas County Composite,,,750,790.90909090909,
Men 7th Grade Boys,17,247799,Jasper,Geldenhuys,Morgantown Composite Team,,,750,801.13636363636,
Men 7th Grade Boys,18,247786,Brock,Mansfield,Athens County Cougarbats,,,750,811.36363636364,
Men 7th Grade Boys,19,249270,Austin,Newcome,Morgantown Composite Team,,,750,821.59090909091,
Men 7th Grade Boys,20,247789,Nathan,Provo,Eastern Panhandle Composite,,,750,831.81818181818,
Men 7th Grade Boys,21,247795,Bromley,Forinash,Harrison County Composite,,,750,842.04545454545,
Men 7th Grade Boys,22,247798,Brock,Sheppard,Eastern Panhandle Composite,,,750,852.27272727273,
Men 7th Grade Boys,23,247800,Joel,Mosteller,Putnam County Pedalers Composite,,,750,862.5,
Men 8th Grade Boys,1,247808,Carter,Faulknier,Pocahontas County Composite,43:19.7,,600,510,
Men 8th Grade Boys,2,208452,Jack,Kenamond,Northern WV Composite,44:37.8,,600,514.09090909091,
Men 8th Grade Boys,3,208457,Clayton,Petry,Northern WV Composite,44:41.4,,600,518.18181818182,
Men 8th Grade Boys,4,247810,Benjamin,Randolph,Huntington Composite,44:52.0,636366,600,522.27272727273,
Men 8th Grade Boys,5,249272,Tanzer,George,Morgantown Composite Team,,,600,526.36363636364,
Men 8th Grade Boys,6,247813,Mitchell,Ferrell,Kanawha River Comp,,,600,530.45454545455,
Men 8th Grade Boys,7,247812,Landon,Ballengee,Coalfields Composite,,634379,600,534.54545454545,
Men 8th Grade Boys,8,220833,Mason,Chandler,Huntington Composite,,,600,538.63636363636,
Men 8th Grade Boys,9,247815,Dean,Ammons,Morgantown Composite Team,,636340,600,542.72727272727,
Men 8th Grade Boys,10,247830,Isaiah,Davis,Putnam County Pedalers Composite,,,600,546.81818181818,
Men 8th Grade Boys,11,247811,Wesley,Freed,River Cities Composite,,599778,600,550.90909090909,
Men 8th Grade Boys,12,247820,Vance,Rhodes,River Cities Composite,,,600,555,
Men 8th Grade Boys,13,247809,Mitch,Marra,River Cities Composite,,,600,559.09090909091,
Men 8th Grade Boys,14,247821,Braydn,Ruckman,Northern WV Composite,,,600,563.18181818182,
Men 8th Grade Boys,15,247817,Luca,Collier,Highlands Composite,,,600,567.27272727273,
Men 8th Grade Boys,16,247823,Finn,Mcilvaine,Kanawha River Comp,,,600,571.36363636364,
Men 8th Grade Boys,17,247822,Iman,Reynolds,Athens County Cougarbats,,,600,575.45454545455,
Men 8th Grade Boys,18,247824,Bryce,Corio,Morgantown Composite Team,,,600,579.54545454545,
Men 8th Grade Boys,19,247818,Wyatt,Debord,Putnam County Pedalers Composite,,,600,583.63636363636,
Men 8th Grade Boys,20,247814,Harrison,Leatherman,Greenbrier Valley,,,600,587.72727272727,
Men 8th Grade Boys,21,249273,Caden,Yao,Morgantown Composite Team,,,600,591.81818181818,
Men 8th Grade Boys,22,247825,Dante,Roma,Huntington Composite,,635800,600,595.90909090909,
Men 8th Grade Boys,23,249274,Gabriel,Jannotta,Putnam County Pedalers Composite,,,600,600,
Men 8th Grade Boys,24,247827,Matthew,Stanton,Morgantown Composite Team,,,600,604.09090909091,
Men 8th Grade Boys,25,247831,Fletcher,Good,New River Composite,,,600,608.18181818182,
Men 8th Grade Boys,26,216057,Kayden,Mcdonald,River Cities Composite,,578730,600,612.27272727273,
Men 8th Grade Boys,27,247819,Timothy,Angelona,New River Composite,,,600,616.36363636364,
Men 8th Grade Boys,28,247826,Charlie,Gaull,Kanawha River Comp,,,600,620.45454545455,
Men 8th Grade Boys,29,247816,Elijah,Ellison,Putnam County Pedalers Composite,,,600,624.54545454545,
Men 8th Grade Boys,30,247832,Caden,Thompson,Huntington Composite,,,600,628.63636363636,
Men 8th Grade Boys,31,216058,Abram,Zyla-dennis,River Cities Composite,,636356,600,632.72727272727,
Men 8th Grade Boys,32,247833,Zach,Elias,Northern WV Composite,,,600,636.81818181818,
Men 8th Grade Boys,33,247835,Hudson,Karlen,Highlands Composite,,,600,640.90909090909,
Men 8th Grade Boys,34,247829,Liam,Laird,Greenbrier Valley,,,600,645,
Men 8th Grade Boys,35,247842,Maximus,Mcqueen,Huntington Composite,,,600,649.09090909091,
Men 8th Grade Boys,36,249275,Logan,Daniels,Harrison County Composite,,,600,653.18181818182,
Men 8th Grade Boys,37,231743,Matthew,Peters,Greenbrier Valley,,,600,657.27272727273,
Men 8th Grade Boys,38,247841,Brendan,Pendry,Coalfields Composite,,,600,661.36363636364,
Men 8th Grade Boys,39,247840,Beckett,Weir,Huntington Composite,,,600,665.45454545455,
Men 8th Grade Boys,40,247836,Owen,Mullin,Northern WV Composite,,,600,669.54545454545,
Men 8th Grade Boys,41,219499,Jake,Stewart,Coalfields Composite,,,600,673.63636363636,
Men 8th Grade Boys,42,247845,Jayce,Casto,Jackson County Composite,,,600,677.72727272727,
Men 8th Grade Boys,43,249276,Ben,Terry,New River Composite,,,600,681.81818181818,
Men 8th Grade Boys,44,247849,Mauri,Newton,Eastern Panhandle Composite,,627966,600,685.90909090909,
Men Freshman Boys,1,247862,Dylan,Lunsford,Huntington Composite,04:15.4,635195,450,382.5,
Men Freshman Boys,2,247867,Roy,Clayton,Morgantown Composite Team,,,450,388.63636363636,
Men Freshman Boys,3,247868,Owen,Sanders,River Cities Composite,,,450,394.77272727273,
Men Freshman Boys,4,247866,Gavin,Baldwin,Kanawha River Comp,,,450,400.90909090909,
Men Freshman Boys,5,216405,Ethan,Curtis,Cabell Midland High School,,635894,450,407.04545454545,
Men Freshman Boys,6,208450,Owen,Shreve,Harrison County Composite,,594276,450,413.18181818182,
Men Freshman Boys,7,247874,Ian,Loomis,Eastern Panhandle Composite,,,450,419.31818181818,
Men Freshman Boys,8,247871,Jakob,Roberts,Putnam County Pedalers Composite,,,450,425.45454545455,
Men Freshman Boys,9,247875,Izekiel,Linscott,Athens County Cougarbats,,,450,431.59090909091,
Men Freshman Boys,10,247869,Tad,Elkins,Greenbrier Valley,,,450,437.72727272727,
Men Freshman Boys,11,247870,Andrew,Tesar,Highlands Composite,,,450,443.86363636364,
Men Freshman Boys,12,249280,Chase,Adkins,Cabell Midland High School,,,450,450,
Men Freshman Boys,13,247873,Bo,Blake,Northern WV Composite,,,450,456.13636363636,
Men Freshman Boys,14,195162,Landon,Harr,Morgantown Composite Team,,,450,462.27272727273,
Men Freshman Boys,15,247882,Silas,Wheeler,Coalfields Composite,,,450,468.40909090909,
Men Freshman Boys,16,247881,Andrew,Major,New River Composite,,621759,450,474.54545454545,
Men Freshman Boys,17,247884,Grady,Mullin,Northern WV Composite,,,450,480.68181818182,
Men Freshman Boys,18,154570,Ryan,Hunt,Morgantown High School,,,450,486.81818181818,
Men Freshman Boys,19,249281,Zayne,Linn,Morgantown High School,,,450,492.95454545455,
Men Freshman Boys,20,117909,Andrew,Harris,Highlands Composite,,,450,499.09090909091,
Men Freshman Boys,21,247885,Parker,Stamm,Harrison County Composite,,,450,505.22727272727,
Men Freshman Boys,22,247879,Noah,Tyler,New River Composite,,,450,511.36363636364,
Men Freshman Boys,23,249282,Braden,Teaney,Greenbrier Valley,,,450,517.5,
Men Freshman Boys,DNF,247864,Peyton,Nicola,Morgantown High School,,,450,529.77272727273,
Men JV Boys,1,246198,Sam,Hawver,Greenbrier Valley,03:10.5,634747,650,552.5,
Men JV Boys,2,247895,Samuel,Hawkinberry,Morgantown High School,06:21.8,,650,561.36363636364,
Men JV Boys,3,247894,Hayden,Walden,Cabell Midland High School,08:50.8,634622,650,570.22727272727,
Men JV Boys,4,247896,Hayden,Smith,Cabell Midland High School,,,650,579.09090909091,
Men JV Boys,5,247898,Gabe,Hrabosky,New River Composite,,,650,587.95454545455,
Men JV Boys,6,247899,Ethan,Mcneely,Cabell Midland High School,,,650,596.81818181818,
Men JV Boys,7,249285,Tanner,Foster,Putnam County Pedalers Composite,,,650,605.68181818182,
Men JV Boys,8,247905,Tytus,Bennett,Putnam County Pedalers Composite,,,650,614.54545454545,
Men JV Boys,9,48309,Wesley,Wade,Kanawha River Comp,,,650,623.40909090909,
Men JV Boys,10,247902,Daniel,Dodds,Highlands Composite,,,650,632.27272727273,
Men JV Boys,11,249286,Seth,Horn,Taylor County Composite,,,650,641.13636363636,
Men JV Boys,12,247906,Ethan,Ellyson,River Cities Composite,,,650,650,
Men JV Boys,13,247901,Walter,Wade,Kanawha River Comp,,,650,658.86363636364,
Men JV Boys,14,247907,Cameron,Thompson,Huntington Composite,,397564,650,667.72727272727,
Men JV Boys,15,247909,Carter,Bertram,Northern WV Composite,,,650,676.59090909091,
Men JV Boys,16,249287,Oliver,Wade,Kanawha River Comp,,,650,685.45454545455,
Men JV Boys,17,210278,Cam,Williams,Morgantown High School,,624393,650,694.31818181818,
Men JV Boys,18,247910,Bishop,Frame,Kanawha River Comp,,,650,703.18181818182,
Men JV Boys,19,247897,Garrett,Hedrick,Putnam County Pedalers Composite,,,650,712.04545454545,
Men JV Boys,20,249288,Dustin,Undy,Putnam County Pedalers Composite,,,650,720.90909090909,
Men JV Boys,21,247900,Hunter,Channels,Highlands Composite,,635453,650,729.77272727273,
Men JV Boys,22,249289,Zachriah,Pusley,Jackson County Composite,,,650,738.63636363636,
Men Sophomore Boys,1,208449,Kipp,Freed,River Cities Composite,08:00.2,599777,450,382.5,
Men Sophomore Boys,2,247916,Cooper,Ruud,Highlands Composite,08:43.7,,450,387.69230769231,
Men Sophomore Boys,3,247917,Colt,Coffman,Morgantown High School,08:54.2,,450,392.88461538462,
Men Sophomore Boys,4,247918,Isaac,Angelona,New River Composite,,,450,398.07692307692,
Men Sophomore Boys,5,247919,Chase,Maze,River Cities Composite,,,450,403.26923076923,
Men Sophomore Boys,6,247920,David,Sheppard jr,Eastern Panhandle Composite,,,450,408.46153846154,
Men Sophomore Boys,7,247924,Caleb,Stillwell,Huntington Composite,,636124,450,413.65384615385,
Men Sophomore Boys,8,249290,Grayson,Williams,New River Composite,,,450,418.84615384615,
Men Sophomore Boys,9,247923,Zach,Harrison,Putnam County Pedalers Composite,,,450,424.03846153846,
Men Sophomore Boys,10,247921,Quincy,Miller,Highlands Composite,,,450,429.23076923077,
Men Sophomore Boys,11,247926,Nathanial,Magers,Northern WV Composite,,643526,450,434.42307692308,
Men Sophomore Boys,12,249291,Brock,Lewis,Morgantown Composite Team,,,450,439.61538461538,
Men Sophomore Boys,13,247928,Matthew,Sevilla,Putnam County Pedalers Composite,,,450,444.80769230769,
Men Sophomore Boys,14,247922,Grady,Baracka,Eastern Panhandle Composite,,627604,450,450,
Men Sophomore Boys,15,247927,Isaac,Chandler,Cabell Midland High School,,,450,455.19230769231,
Men Sophomore Boys,16,247925,Parker,Kinneer,Morgantown High School,,,450,460.38461538462,
Men Sophomore Boys,17,31233,Jacob,Meyer,Morgantown High School,,,450,465.57692307692,
Men Sophomore Boys,18,247929,Jacob,Antle,Athens County Cougarbats,,,450,470.76923076923,
Men Sophomore Boys,19,212311,Regan,Freed,River Cities Composite,,632680,450,475.96153846154,
Men Sophomore Boys,20,212301,Bryce,Willis,River Cities Composite,,,450,481.15384615385,
Men Sophomore Boys,21,247932,Jaden,Gregory,New River Composite,,,450,486.34615384615,
Men Sophomore Boys,22,249292,Joshua,Stueckle,Morgantown High School,,,450,491.53846153846,
Men Sophomore Boys,23,247933,Harold,Soderholm,Morgantown Composite Team,,,450,496.73076923077,
Men Sophomore Boys,24,247937,Kaleb,Gardill,Northern WV Composite,,,450,501.92307692308,
Men Sophomore Boys,25,249293,Cannon,Kyles,Morgantown Composite Team,,,450,507.11538461538,
Men Sophomore Boys,26,247935,Tyler,Roman,Morgantown Composite Team,,,450,512.30769230769,
Men Sophomore Boys,DNF,249294,Kyle,Beverly,Kanawha River Comp,,,450,522.69230769231,
Men Sophomore Boys,DNF,247931,Alex,Kern,Kanawha River Comp,,,450,522.69230769231,
Men Varsity Boys,1,249296,Cam,Little,Greenbrier Valley,15:37.5,,350,315,
Men Varsity Boys,2,194947,Ashton,White,Highlands Composite,15:52.2,534024,350,326.66666666667,
Men Varsity Boys,3,208505,Rylan,Orwig,Huntington Composite,15:54.9,636229,350,338.33333333333,
Men Varsity Boys,4,216334,Cole,Miller,Morgantown Composite Team,29:54.4,,350,350,
Men Varsity Boys,5,195181,Kaden,Leeper,Morgantown Composite Team,31:07.2,637921,350,361.66666666667,
Men Varsity Boys,6,208502,Trevor,Straub,Cabell Midland High School,36:38.2,636010,350,373.33333333333,
Women 6th Grade Girls,1,247764,Shiloh,Ellison,Putnam County Pedalers Composite,30:53.3,,700,595,
Women 6th Grade Girls,2,247762,Sofie,Gaull,Kanawha River Comp,31:47.8,,700,616,
Women 6th Grade Girls,3,249266,Bryna,Clutter,Pocahontas County Composite,33:54.4,,700,637,
Women 6th Grade Girls,4,247763,Annabelle,Holt,Greenbrier Valley,33:58.9,,700,658,
Women 6th Grade Girls,5,247766,Eileen,Parks,Morgantown Composite Team,35:10.8,,700,679,
Women 6th Grade Girls,6,249267,Ellie,Earnest,Kanawha River Comp,40:38.2,,700,700,
Women 6th Grade Girls,7,247765,Evelyn,Webster,Morgantown Composite Team,42:14.0,,700,721,
Women 6th Grade Girls,8,247771,Ella,Mcilvaine,Kanawha River Comp,43:21.9,,700,742,
Women 6th Grade Girls,9,249268,Evie,Hilton,New River Composite,44:46.5,,700,763,
Women 6th Grade Girls,10,247772,Charlotte,Hoblitzell,Kanawha River Comp,50:32.7,,700,784,
Women 7th Grade Girls,1,247803,Phoebe,Wooster,Athens County Cougarbats,30:46.0,,,,
Women 7th Grade Girls,2,247805,Darcie,Gardill,Northern WV Composite,33:51.5,,,,
Women 7th Grade Girls,3,247806,Ahna,Valach,Pocahontas County Composite,34:38.1,,,,
Women 7th Grade Girls,4,247804,Haley,Caputo,Harrison County Composite,34:51.8,634505,,,
Women 7th Grade Girls,5,249271,Abigail,Twilley,Morgantown Composite Team,47:45.0,,,,
Women 8th Grade Girls,1,247850,Ella,Games,Northern WV Composite,27:32.1,,600,510,
Women 8th Grade Girls,2,247853,Ella,Fulton,Northern WV Composite,28:38.3,,600,528,
Women 8th Grade Girls,3,247852,Peyton,Butcher,Putnam County Pedalers Composite,29:15.2,,600,546,
Women 8th Grade Girls,4,114162,Emily,Roberts,Putnam County Pedalers Composite,29:28.3,,600,564,
Women 8th Grade Girls,5,247851,Audrey,Soderholm,Morgantown Composite Team,31:05.4,,600,582,
Women 8th Grade Girls,6,247857,Talitha,Bennett,Putnam County Pedalers Composite,34:21.7,,600,600,
Women 8th Grade Girls,7,249277,Kaylee,Adkins,Huntington Composite,35:45.3,,600,618,
Women 8th Grade Girls,8,247859,Kedall,Walls,Kanawha River Comp,35:45.9,,600,636,
Women 8th Grade Girls,9,249278,Elisabeth,Clapp,Athens County Cougarbats,37:29.8,,600,654,
Women 8th Grade Girls,10,249279,Shelby,Sandolfini,Morgantown Composite Team,41:34.4,,600,672,
Women Freshman Girls,1,208470,Delaney,Stull,Highlands Composite,51:10.9,593122,600,540,
Women Freshman Girls,2,195120,Kate,Kotses,Athens County Cougarbats,54:19.5,,600,555,
Women Freshman Girls,3,247889,Ellie,Hoblitzell,Kanawha River Comp,59:33.1,,600,570,
Women Freshman Girls,4,247891,Sofia,Perna,Kanawha River Comp,01:14.9,635788,600,585,
Women Freshman Girls,5,249283,Izzy,Wooten,Putnam County Pedalers Composite,01:26.4,,600,600,
Women Freshman Girls,6,208474,Estella,Styer,River Cities Composite,11:42.0,636232,600,615,
Women Freshman Girls,7,247892,Brenna,Gardill,Northern WV Composite,12:58.0,,600,630,
Women Freshman Girls,8,212312,Alyssa,Daugherty,River Cities Composite,23:17.1,608097,600,645,
Women Freshman Girls,9,249284,Anna,Reynolds,Morgantown Composite Team,29:05.8,,600,660,
Women JV Girls,1,247912,Emma,Ujvagi,Highlands Composite,09:52.8,,600,540,
Women JV Girls,2,208472,Ashley,Mcbrayer,Harrison County Composite,16:43.3,607587,600,560,
Women JV Girls,3,208458,Bella,Palm,Morgantown Composite Team,,599807,600,580,
Women JV Girls,4,247913,Hannah,Ellison,Putnam County Pedalers Composite,,,600,600,
Women JV Girls,5,247915,Sam,Carver,Morgantown High School,,,600,620,
Women JV Girls,6,247914,Sophie,Mcilvaine,Kanawha River Comp,,,600,640,
Women Sophomore Girls,1,208471,Maraid,Johnson,Morgantown High School,47:38.9,599837,600,540,
Women Sophomore Girls,2,247938,Haley,Ellison,Putnam County Pedalers Composite,48:51.9,,600,555,
Women Sophomore Girls,3,129384,Jordan,Ellison,Putnam County Pedalers Composite,53:03.6,423825,600,570,
Women Sophomore Girls,4,208473,Lilyana,Anderson,Highlands Composite,56:42.2,599805,600,585,
Women Sophomore Girls,5,247941,Yahaira,Ramirez,Harrison County Composite,08:04.7,617879,600,600,
Women Sophomore Girls,6,247940,Rebecca,Gilkerson,New River Composite,09:17.4,,600,615,
Women Sophomore Girls,7,249295,Lauren,Geldenhuys,Morgantown Composite Team,12:40.9,,600,630,
Women Sophomore Girls,8,247942,Madelyn,Carver,Morgantown High School,12:43.6,,600,645,
Women Varsity Girls,1,169679,Alyssa,White,Highlands Composite,28:07.3,534023,500,450,
Women Varsity Girls,2,212335,Sara,Ellem,River Cities Composite,,618662,500,466.66666666667,
Women Varsity Girls,3,247945,Abigail,Arbogast,Morgantown High School,48:20.8,617768,500,483.33333333333,
Women Varsity Girls,4,247944,Grace,Angelona,New River Composite,55:22.7,,500,500,
Women Varsity Girls,5,247943,Capri,Roma,Cabell Midland High School,59:05.4,631360,500,516.66666666667,
Women Varsity Girls,6,212334,Kaya,Toler,Putnam County Pedalers Composite,12:51.9,608435,500,533.33333333333,
