Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,73033,John,Kruegler,Cutaway,,,209.76289959234,209.76289959234,
CAT 1/2/3 Men,2,21535,Johnny,Phan,Cutaway,,,288.72096171098,216.47603319946,
CAT 1/2/3 Men,3,4217,Christopher,Jones,,,,200,217.86492208835,
CAT 1/2/3 Men,4,225573,Andrew,Martinek,Sweet Spot,,,312.4004298069,219.25381097724,
CAT 1/2/3 Men,5,128530,Noel,Medrano,,,,260.64723626339,220.64269986612,
CAT 1/2/3 Men,6,177186,Max,Frankel,,,,375.38815664841,222.03158875501,
CAT 1/2/3 Men,7,75376,Ryan,Edwards,Full Spectrum,,,437.5,223.4204776439,
CAT 1/2/3 Men,DNP,331908,Sully,Beck,,,,,,
CAT 1/2/3 Men,DNP,26820,Brian,Beckman,,,,,,
CAT 1/2/3 Men,DNP,128542,Adrian,Amos,Full Spectrum,,,,,
CAT 1/2/3 Men,DNP,29655,Lester,Brown,Full Spectrum,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,Sweet Spot,,,,,
CAT 1/2/3 Men,DNP,236324,Andre,Campbell,,,,,,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,18476,William,Evans,,,,,,
CAT 1/2/3 Men,DNP,60111,Adam,Faine,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,276063,Samuel,Hart,,,,,,
CAT 1/2/3 Men,DNP,129008,William,Hart,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,235992,Greg,Knabel,,,,,,
CAT 1/2/3 Men,DNP,121575,Nathan,Kottkamp,,,,,,
CAT 1/2/3 Men,DNP,174486,Samuel,Lang,,,,,,
CAT 1/2/3 Men,DNP,162745,Phil,Lekavich,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,134199,Mike,Platania,,,,,,
CAT 1/2/3 Men,DNP,99171,Robert,Pullin,,,,,,
CAT 1/2/3 Men,DNP,174470,George,Qadado,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,331909,Mike,Waller,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,76981,Kirk,Sweeney,,,,,,
CAT 1/2/3 Men,DNP,331910,Zachary,Racie,,,,,,
CAT 3/4/5 Men,1,235997,Gunnar,Eichler,,,,400,340,
CAT 3/4/5 Men,2,214631,Brook,Ballard,Average Pull,,,400,343.75,
CAT 3/4/5 Men,3,331902,John,Macon grier,,,,400,347.5,
CAT 3/4/5 Men,4,25206,Chris,Thorpe,,,,400,351.25,
CAT 3/4/5 Men,5,202544,Korey,Robinson,RCC,,,400,355,
CAT 3/4/5 Men,6,226279,Michael,Adelizzi,,,,400,358.75,
CAT 3/4/5 Men,7,238060,Max,Broening,,,,376.1678384165,362.5,
CAT 3/4/5 Men,DNP,331903,Abdullah,Amonette,,,,,,
CAT 3/4/5 Men,DNP,50107,Terry,Ashby,,,,,,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,242572,John,Conroy,,,,,,
CAT 3/4/5 Men,DNP,246712,Jayson,Cooke,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,Sweet Spot,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,242574,Brad,Hemp,,,,,,
CAT 3/4/5 Men,DNP,28881,Mark,Iannuzzi,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,178583,Nathan,Liebler,,,,,,
CAT 3/4/5 Men,DNP,174463,Alex,Mcwhorter,Sweet Spot,,,,,
CAT 3/4/5 Men,DNP,235744,Marlon,Moore,,,,,,
CAT 3/4/5 Men,DNP,331904,Michael,Need,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,331905,Bryan,Oprel,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
CAT 3/4/5 Men,DNP,331906,Herman,Finn cox,,,,,,
CAT 3/4/5 Men,DNP,331907,John,T grier,,,,,,
CAT 3/4/5 Men,DNP,236851,Khnaz,Robinson,,,,,,
CAT 3/4/5 Men,DNP,236091,David,Beach,,,,,,
CAT 3/4/5 Men,DNP,179060,Tyler,Yoder,Average Pull,,,,,
