Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,15,35,389.41176470588,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,15,30,400,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,15,30,400,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,23,30,535,
Rosena Ranch,2012-03-24,Men Cat 5 B ,6,18,466.66666666667,
Torrance Criterium,2012-04-1,Men Cat 5 A ,17,29,510.71428571429,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,44,67,422.77306400265,
ARCO Criterium,2012-05-13,Men Cat 4  ,27,44,412.20355746085,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,47,52,537.2843052889,
San Marcos Criterium,2012-07-29,Men Cat 4  ,37,78,394.58496340127,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,11,86,350.99614775858,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,56,74,439.34232697235,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,61,81,486.31216666667,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,7,90,369.08001111111,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,68,75,537.6932952183,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,64,102,447.7349991143,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,32,65,411.21,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,22,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,39,56,437.64426594718,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,82,83,492.78008130081,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,58,58,520.37095402299,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,51,63,482.38909890201,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,76,82,502.13056332437,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,28,53,461.58665,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,18,24,479.25140189919,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,36,89,427.37962357073,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,30,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,20,68,448.96821767987,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,27,62,424.25799659031,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,6,27,402.38005555556,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,DNF,24,488.39188888889,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,15,37,448.28222222222,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,13,68,399.36130810811,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,DNF,75,539.69329411765,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,47,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,62,65,421.46734677419,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,DNF,59,405.04589478523,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,34,45,446.55461666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,36,79,411.42611764706,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
