Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,DNF,30,598.32780077682,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,16,26,571.48149166667,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,13,27,520.07991194116,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,22,33,553.52833183223,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,24,33,541.1936416014,
Ravensdale Road Race,2023-04-15,Men C/D Collegiate,9,22,473.36138447602,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,24,49,454.62294806431,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,41,51,490.5,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,29,47,464.67391304348,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,34,46,482.28260869565,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,DQ,46,515.8125,
