First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Keck,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,15,68,390.46534166337,
Todd,Meier,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,52,68,485.65542326081,
Brandon,Lynch,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,37,76,342.30802941176,
Hugo,Fregoso,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,146,76,426.34034313725,
Kai,Applequist,Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,12,22,231.34,
Jeremy,Ward,Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,21,22,292.942,
Kai,Applequist,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,14,32,329.01338167319,
Brandon,Lynch,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,26,32,389.52788254002,
Kai,Applequist,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,6,84,289.90047916667,
Brandon,Lynch,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,25,84,376.70060416667,
Todd,Meier,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,103,84,424.92289583333,
Hugo,Fregoso,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,110,84,424.92289583333,
Jeremy,Ward,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,116,84,424.92289583333,
Brandon,Lynch,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,33,83,337.50739047619,
Jeremy,Ward,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,48,83,384.7494047619,
Todd,Meier,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,51,83,391.90728571429,
Kai,Applequist,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,58,83,413.38092857143,
Hugo,Fregoso,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,148,83,454.89663809524,
Kai,Applequist,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,2,83,254.0788125,
Jeremy,Ward,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,11,83,278.045625,
Brandon,Lynch,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,45,83,369.91840625,
Todd,Meier,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,76,83,452.47076041667,
Hugo,Fregoso,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,80,83,460.45969791667,
Kai,Applequist,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,11,84,237.63261904762,
Jeremy,Ward,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,29,84,286.92583333333,
Hugo,Fregoso,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,80,84,426.58994047619,
Brandon,Lynch,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,83,84,434.80547619048,
Todd,Meier,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,84,84,437.54398809524,
Gabriel,Keck,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,6,35,342.31062451599,
Todd,Meier,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,16,35,406.1417043771,
Kai,Applequist,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,10,44,311.26774889845,
Josh,Howard,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,55,44,386.93447022162,
Jeremy,Ward,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,63,44,386.93447022162,
Gabriel,Keck,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,5,47,330.9144047619,
Todd,Meier,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,88,47,477.58821666667,
Kai,Applequist,Chrono Kristin Armstrong,2018-07-13,Men UCI,13,19,245.52435740741,
Kai,Applequist,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,6,76,266.39557843917,
Jeremy,Ward,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,13,76,287.65577476786,
Josh,Howard,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,27,76,338.68024595672,
Hugo,Fregoso,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,52,76,470.49346319461,
Gabriel,Keck,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,55,76,470.49346319461,
Todd,Meier,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,56,76,470.49346319461,
Brandon,Lynch,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,57,76,457.7373453974,
