First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrell,Hull,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,1,9,338.26903832301,
Stanton,Kruse,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,5,9,489.52901594154,
Darrell,Hull,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,2,4,,
Stanton,Kruse,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,3,4,,
Darrell,Hull,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,1,18,400.43238466051,
Stanton,Kruse,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,2,18,421.36840508185,
Darrell,Hull,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,16,42,423.05415684514,
Stanton,Kruse,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,31,42,478.55803188307,
Stanton,Kruse,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,21,44,461.25120559609,
Darrell,Hull,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,34,44,549.52540846433,
Stanton,Kruse,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,1,15,402.43664625171,
Darrell,Hull,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,27,15,722.15724603967,
Russ,Fagan,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,28,15,722.15724603967,
Darrell,Hull,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,7,43,367.26590146308,
Rhett,Mckeller,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,11,43,389.61384038567,
David,Stanley,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,23,43,456.65765715343,
Stanton,Kruse,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,25,43,467.83162661473,
Eddie,Cadena,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,37,43,534.87544338249,
Darrell,Hull,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,8,21,343.68127073042,
Darrell,Hull,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,15,28,421.02246611315,
Darrell,Hull,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,2,15,305,
Darrell,Hull,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,11,22,202.57575757576,
Darrell,Hull,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,26,38,436,
