Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,12,42,278.57142857143,
Battenkill-Roubaix,2008-04-19,Men 3                                ,50,83,308.78048780488,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,20,63,332.1875,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,63,73,359.47916666667,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,67,71,358.25,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,13,43,280.71428571429,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,45,48,365.3125,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,13,21,360.5,
Waterville Valley Time Trial,2008-06-7,Open Men,12,24,246.875,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,27,64,288.75,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,32,36,379.0895484146,
Concord Criterium,2008-08-2,Men 3                                             ,DNF,58,,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,36,54,327.03111704492,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,54,56,374.85740740741,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,50,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,33,54,313.99854801939,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,51,69,316.9731342769,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,15,24,329.87172222222,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,9,102,267.06467384948,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,16,36,413.83536764706,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,77,96,336.73046041014,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,69,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,59,92,324.96383997446,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,62,83,307.73147008547,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,31,43,364.12796757554,
New Britain Criterium,2009-07-12,Pro 123                       ,34,60,262.62597826087,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,25,81,218.87865,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,52,73,338.56787619048,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,3,50,301.05696627818,
Concord Criterium,2009-08-1,Men 3                                             ,35,45,382.21060416667,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,2,34,265.11409090909,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,4,64,270.25508889889,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,35,66,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,14,19,317.84350562908,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,40,79,329.56278703704,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,48,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,34,69,335.14732233559,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,19,55,341.03618333333,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,35,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,53,69,350.42691230778,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,59,67,370.58031111111,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,7,18,315.046375,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,14,20,339.99234216767,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,40,51,348.22955933211,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,70,87,356.84671428571,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,59,78,352.22289473684,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,67,77,364.72034354253,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,62,75,359.24217115054,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,56,71,354.66624760387,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,64,69,329.25446996417,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,8,24,301.7105498471,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,12,28,335.56175,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,15,63,291.09826959107,
Sterling Road Race,2011-05-7,Men 3                    ,53,85,347.78131779328,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,7,26,300.42696798962,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,4,52,275.06535440177,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,4,28,287.00041666667,
Nutmeg Classic Criterium,2011-06-11,CAT 3,47,61,346.97037919359,
Purgatory Road Race,2011-06-12,Men 3                   ,41,58,366.47380333333,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,28,77,319.28446904736,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,49,61,344.39732951458,
Attleboro Criterium,2011-07-9,Cat. 3                     ,42,47,364.30954545455,
New Britain Criterium,2011-07-10,Cat 3 Men             ,33,57,351.141375,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,75,78,378.06731578947,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,18,51,321.81906271157,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),71,111,348.71110939302,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,2,17,270.30533300717,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,16,41,336.06868496669,
Quabbin RR,2012-04-28,Cat 3/4,7,106,312.63866341849,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,1,18,264.67616877905,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,45,57,360.83567538564,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,73,79,314.35344594595,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,67,79,305.50873099657,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,70,79,315.16605575698,
Killington Stage Race - GC,2012-05-28,Men 2,69,70,314.54704221575,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,58,72,292.99700038391,
Purgatory Road Race,2012-06-10,Men Pro/1/2,40,48,279.06196527778,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,77,78,339.16991880342,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,69,102,325.14700657895,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,29,34,323.80399019608,
New Britain Criterium,2012-07-8,Pro1-3,60,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,79,87,391.36073374927,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,29,43,324.48801203753,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,26,42,296.20957142857,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,71,83,364.7543902439,
Tour of the Battenkill Day 1,2013-04-13,Men 2,77,118,310.51403703704,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,21,27,311.41630769231,
Rick Newhouse Memorial Criterium,2013-04-20,123,31,31,335.44832920322,
Barre Grand Prix Criterium,2013-05-19,Men Pro,10,19,261.6257375,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,52,66,297.57324494949,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,9,12,357.4846,
Keith Berger Memorial Criterium,2013-06-23,Pro,33,90,312.06923611111,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,55,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,36,100,306.26042105263,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,32,43,345.33166666667,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,59,61,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,57,59,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT SENIOR MEN,7,8,265.875,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,15,23,261.83243801653,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Singlespeed Open Male,8,9,344.43752864583,
The Pinnacle - EFTA NECS #4,2017-06-18,Singlespeed MEN,1,1,,
The Horror At Harding Hill,2017-07-23,Singlespeed MEN,1,3,,
Treasure Valley Rally - EFTA NECS,2017-08-28,SINGLESPEED - MALE,DNF,8,341.31411776205,
Secret Squirrel MTB,2021-05-1,Expert Men 19-39,12,24,247.27119308041,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 19-39,DNF,4,,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 19-39 (Men),DNF,15,468.57142857143,
The Governor's Guard Round-Up,2022-05-15,men Cat 1    19-39,3,4,,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,DNF,27,427.52114771345,
Domnarski Farm,2022-06-26,Expert Men 19-39,DNF,5,,
Devens Grand Prix,2022-07-2,Men Cat 3/4,DNF,42,448.25044199878,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
The Horror at Harding Hill,2022-07-17,Four Laps,7,12,,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,15,30,362.80134713722,
Freetown 50,2022-09-18,F50k - Two Men,DNF,6,,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,65,81,,
