First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzie,Brown,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,4,13,361.74740471368,
Adam,Trela,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,15,32,427.005,
Kate,Dye,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,3,17,414.20427132671,
Paolina,Allan,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,18,27,437.4772575459,
Paolina,Allan,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,10,33,355.97065727623,
Paolina,Allan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,6,31,332.18506600218,
Paolina,Allan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,27,33,427.9291463447,
Paolina,Allan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,4,33,291.00217708333,
Paolina,Allan,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,2,13,344.37794664773,
Paolina,Allan,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,2,17,342.84362856126,
Paolina,Allan,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,6,22,365.84727272727,
Paolina,Allan,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,1,17,323.57635382224,
Susan,Palmer-komar,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,1,31,293.02616666667,
Suzie,Brown,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,15,31,392.86841111111,
Susan,Palmer-komar,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,1,35,293.02616666667,
Suzie,Brown,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,14,35,385.73682222222,
Susan,Palmer-komar,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,2,35,305.01765625,
Suzie,Brown,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,16,35,398.36,
Susan,Palmer-komar,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,2,35,295.04570906008,
Suzie,Brown,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,24,35,442.63768069434,
