First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Langdon,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,36,19,444.8783125,
Lauren,Perry,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,26,50,460.07438636364,
Winanda,Spoor,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,37,50,531.13213636364,
Lauren,Perry,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,3,48,310.3417173913,
Janelle,Cole,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,4,48,314.89115942029,
Winanda,Spoor,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,40,48,478.67107246377,
Winanda,Spoor,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,3,41,328.29725,
Janelle,Cole,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,8,41,349.084125,
Lauren,Perry,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,12,41,365.713625,
Janelle,Cole,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,2,48,304.39629871701,
Winanda,Spoor,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,24,48,414.46303339443,
Lauren,Perry,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,30,48,444.481233761,
Janelle,Cole,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,1,48,331.63316666667,
Lauren,Perry,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,4,48,340.43057971014,
Winanda,Spoor,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,18,48,381.48517391304,
Winanda,Spoor,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,1,43,307.105,
Janelle,Cole,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,5,43,326.17452380952,
Lauren,Perry,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,42,43,502.56761904762,
Janelle,Cole,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,13,41,371.7562,
Lauren,Perry,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,26,41,433.89425,
Winanda,Spoor,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,27,41,438.6741,
Lauren,Perry,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,6,39,343.65217573315,
Janelle,Cole,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,8,39,352.00472205698,
Winanda,Spoor,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,34,39,460.58782426685,
Janelle,Cole,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,5,47,334.12839130435,
Winanda,Spoor,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,9,47,349.1497826087,
Lauren,Perry,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,33,47,439.27813043478,
Winanda,Spoor,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,1,41,328.84233333333,
Janelle,Cole,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,7,41,353.18813333333,
Lauren,Perry,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,36,41,470.8595,
Janelle,Cole,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,6,40,326.95219899194,
Winanda,Spoor,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,11,40,356.51146599462,
Lauren,Perry,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,35,40,498.39594760753,
