Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,27,48,309.16666666667,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,14,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,17,36,299.44444444444,
Houston Grand Crit,2012-05-6,Men Cat 3  ,27,60,318.19256967398,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,17,45,310.81689452832,
University Oaks Criterium ,2013-03-9,Men Cat3/4,9,18,375.38610517722,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,50,51,429.30337828849,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,14,51,304.50694630831,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,10,20,368.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-15,Men Cat 3/4,9,80,354.01462544837,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Cat 3/4,7,73,,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,15,60,356.014193634,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-5,Men Cat 3/4,14,61,414.60992592593,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,13,55,330.02799761399,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,11,70,,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-3,Men Cat 3/4,12,87,372.47192299476,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,7,77,352.82864135428,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-24,Men Cat 3/4,20,81,458.74755,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-31,Men Cat 3/4,10,68,401.52618201467,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,15,62,323.98370961441,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Cat 3/4,14,78,412.578111691,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,17,69,340.6731,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,13,76,420.26584876279,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,15,56,391.79220826588,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,12,77,406.48408102885,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,8,72,379.45085,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,9,51,302.06203102259,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,18,44,412.95956965883,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,14,75,425.49441265756,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,9,29,353.10677777778,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,16,31,399.79,
PURE Driveway Series,2015-03-19,Men Cat 3/4,56,96,410.17311124333,
PURE Driveway Series,2015-03-26,Men Cat 3/4,17,95,437.6981,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,17,100,410.7973541092,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,17,100,412.10825994659,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,11,72,408.895,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Houston Grand Crit,2015-05-3,Men Cat 3,40,53,425.56866666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,13,77,414.54677777778,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Cat 3/4,11,84,398.53688888889,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-18,Men Cat 3/4,6,68,341.15525925926,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,17,69,391.94881505534,
PURE Driveway Series,2015-07-2,Men Cat 3/4,8,91,353.52101261215,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-16,Men Cat 3/4,13,69,359.96345189632,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-30,Men Cat 3/4,15,66,395.31843483883,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,10,64,398.28511774151,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,12,50,366.18511793201,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,15,53,404.32950605463,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,14,49,376.77548283248,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,8,34,338.00169497701,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-31,Men 3/4,23,89,398.27331945767,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,19,76,463.8243151643,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-05-12,Men 3/4,20,61,378.86782912256,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-16,Men 3/4,16,58,384.68143809245,
PURE Austin Driveway Series,2016-06-30,Men 3/4,25,54,390.54407902191,
PURE Austin Driveway Series,2016-07-7,Men 3/4,14,51,363.15519107682,
PURE Austin Driveway Series,2016-08-4,Men 3/4,12,50,357.125724353,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,16,46,336.01381855467,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-09-1,Men 3/4,15,58,445.77813333333,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men 3/4,8,64,377.8237,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,5,58,340.6156,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,15,40,418.4432,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,17,45,440.0112,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,17,35,379.8937254902,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,20,50,505.1211,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men 3/4,19,77,505.07337216158,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Houston Grand Crit,2017-05-7,Men Cat 3,59,59,493.93816666667,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,DNF,31,511.75153846154,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Houston Grand Crit,2018-05-6,Men Cat 3,44,48,490.460375,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 3/4,18,48,514.11145,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,11,71,446.295,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Men 3/4,12,58,487.40608333333,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,20,58,405.567875,
Driveway Series,2019-04-4,Men Cat 3/4,24,77,470.65597142857,
Driveway Series,2019-04-18,Men Cat 3/4,80,91,599.46840376984,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,DNF,71,602.531015625,
Driveway Series,2019-04-25,Men Cat 3/4,24,65,483.8085862069,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,DNF,69,616.53351612903,
Driveway Series,2019-05-16,Men 4-Mar,26,79,472.42740740741,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,DNF,83,645.2778047619,
Driveway Series,2019-06-20,Men Cat 3/4,58,66,590.1547,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,DNF,48,570.6562,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-08-8,Men Cat 3/4,46,54,620.02115942029,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,DNF,65,615.04217222222,
Driveway Series,2019-08-22,Men Cat 3/4,19,48,488.94214285714,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,DNF,61,582.58777777778,
Driveway Series,2019-08-29,Men Cat 3/4,34,46,587.55615789474,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,50,59,576.98719871795,
Driveway Series,2019-09-12,Men Cat 3/4/5,8,54,421.7137654321,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,48,51,602.90478666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,DNF,66,516.04153125,
