Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen Clark Hill Climb,2016-10-2,U15,1,4,,
The Horror At Harding Hill,2017-07-23,NOVICE JUNIOR MEN,5,5,,
Concord Criterium,2017-08-5,Men Junior  9-14,2,5,,
Mt. Kearsarge Hillclimb,2017-08-26,Male 01-17,4,4,,
Coyote Hill Classic MTB Race,2018-05-27,Novice Junior u13 Men,3,7,595.44052526209,
Concord Criterium,2018-08-4,Men Junior  14-18,6,6,478.85933333333,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,100,128,544.24754305455,
Hatfield Road Race,2023-04-8,Men Cat 4/5,19,72,424.70287527358,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,DNF,82,613.36545387405,
Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,1,44,424.38671502511,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,11,56,440.29185227771,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,3,24,421.95338519379,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,13,58,443.73398601312,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,17,17,516.37000882355,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,42,63,521.86793730832,
Bikes for Bovines,2023-06-4,Sport Men U19,1,2,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,7,13,446.12393833045,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,1,9,356.63772628481,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,8,35,405.3713550143,
Devens GP,2023-07-29,Men's Cat 4 & Novice,1,34,354.87532659666,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,DNF,24,468.58964632509,
Ascutney Hillclimb,2023-08-5,Overall Men,31,77,434.42307692308,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,14,20,362.45032663091,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,19,30,468.34437099014,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,DNF,51,531.1480265359,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,29,67,330.57727302833,
