Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,16,23,472.95064041351,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,11,31,427.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,5,32,379.99765953474,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,4,22,377.09155555556,
Antelope Island Classic,2018-05-5,Men Cat 4/5,9,44,393.49034137827,
2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,5,15,392.79378571429,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,10,37,424.78954921914,
Belgian Mountainbike Challenge (BeMC) - XCM,2023-05-21,Men Elite - Cross-country marathon,9,81,,
UEC Mountainbike European Continental Championships - XCM,2023-06-11,Men Elite - Cross-country marathon,132,176,,
Pennsylvania Interscholastic Cycling League,2023-08-27,Men JV2,78,83,735.60975609756,
