Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,3 Men Green,31,92,285.13629431306,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,18,47,289.91284889962,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,65,109,352.42884615385,
Weld County Road Race,2013-04-20,Men SM 35+ 3,15,58,298.42010073068,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,12,38,324.16478575298,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,87,87,461.62333333333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,46,106,409.35246258503,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,36,91,413.92460606061,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,88,104,510.84937037037,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,66,99,480.99810606061,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,47,105,466.09898245614,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,35,51,476.91490909091,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,62,91,482.65973997387,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,32,97,434.93569767442,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,43,102,418.82402083333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,40,98,461.09376744186,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,44,103,457.74952651515,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,41,100,453.24658139535,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,41,90,469.07173931624,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,66,95,505.35354385965,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,DNF,91,585.79117073171,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,DNF,67,560.74142857143,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,36,89,438.17047058824,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,39,77,453.81627142857,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,43,71,480.68286666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,41,97,462.71206060606,
