Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Women Junior  12-Nov,1,2,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 4,7,13,600,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,30,38,733.53426521348,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,32,37,693.78611111111,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,4,9,614.196,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,6,8,659.45525,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,4,9,607.51125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,35,37,649.33074074074,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,18,24,625.73890064763,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,22,27,707.69236111111,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,21,27,672.46041109081,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Women Junior 13-14 Open,1,2,,
Northeast Regional Junior Track Omnium championship,2017-04-29,PR Women Junior 13-14 Open,1,2,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Women Junior 13-14 Open,2,2,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Women Junior 13-14 Open,1,2,,
Tour of Somerville,2017-05-29,WoMen Cat4/5,9,18,578.0053920823,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,26,28,679.32752380952,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,26,30,659.92899260606,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,37,41,679.27692446061,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,27,33,645.10604166667,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,7,20,512.85053333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,30,37,649.54052777778,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,19,22,645.54665151515,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,15,22,591.59331818182,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,15,22,607.82046666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,10,24,522.67233333333,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,26,30,640.36655555556,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,7,18,554.63198675591,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,12,20,618.17355555556,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,12,19,594.74022222222,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 4/5,3,7,579.51966666667,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Women Junior 15-18,1,1,,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Women Junior 15-18,1,1,,
The Velo Shop Criterium,2018-06-3,Women Cat 4/5,2,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,22,27,664.30314956928,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,24,28,597.82749564659,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,23,29,618.85476923077,
