First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcos,Solis,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,6,12,682.5,
Marcos,Solis,California Road Race State Championships,2021-09-18,Men Junior 10-12 Open,4,5,,
Marcos,Solis,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,47,65,525.78125,
Etzael,Godinez,CBR #2 of 7,2021-07-11,Men Junior 15-18 Cat 4/5,1,2,,
Marcos,Solis,Majestic Crit,2021-05-23,Men Junior 15-16 Open,13,14,515.01336713427,
Marcos,Solis,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,9,13,788.5569426344,
Marcos,Solis,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,75,71,,
Marcos,Solis,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,8,11,747.53333333333,
Marcos,Solis,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,5,13,629.08964646465,
Marcos,Solis,2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,5,8,700,
Pablo,Lozano,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,40,70,407.45402774502,
Pablo,Lozano,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,4,10,419.06406666667,
Javier,Jimenez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,5,10,434.94203333333,
Javier,Jimenez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,30,58,447.285,
Etzael,Godinez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,6,20,431.18680448831,
Zachary,Castillo,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,18,20,553.51047371636,
Angel,Ramos,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,20,20,,
Marcos,Solis,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,2,8,617.874,
Pablo,Lozano,UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,9,14,393.03938095238,
Pablo,Lozano,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,59,71,,
Javier,Jimenez,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,31,53,461.0721025641,
Pablo,Lozano,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,4,33,362.19427083333,
Pablo,Lozano,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,3,8,388.42,
Javier,Jimenez,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,8,36,400.77348148148,
Etzael,Godinez,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,12,36,418.79585185185,
Angel,Ramos,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,23,36,468.35737037037,
Marcos,Solis,Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,2,9,636.67075,
Pablo,Lozano,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,28,77,366.46134210526,
Pablo,Lozano,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,4,53,359.43842948718,
Etzael,Godinez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,37,74,461.01876576577,
Angel,Ramos,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,8,70,401.85642397661,
