First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Creed,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,15,53,350.220923811,
Richard,Creed,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,2,15,321.77147085462,
Richard,Creed,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,8,18,363.14658649418,
Richard,Creed,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Masters 40+/50+ Open,2,10,328.98137960581,
Richard,Creed,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,28,18,391.66654260578,
Richard,Creed,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,15,18,504.85751022072,
Mark,Wartski,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,349.99652777778,
Mark,Wartski,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,2,25,333.80130555556,
Richard,Creed,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,5,41,344.26642592593,
Allen,Walker,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,26,41,493.20678703704,
Dwayne,Patterson,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,30,41,521.57637962963,
Randy,Murray,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,31,41,528.66877777778,
Mark,Wartski,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,13,19,381.39066666667,
Mark,Wartski,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,20,25,474.68619444444,
Richard,Creed,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,4,23,318.35533333333,
Richard,Creed,Foothills Cup - Crit,2017-04-9,Men  Masters 50+,3,11,306.681,
Richard,Creed,Foothills Cup - RR,2017-04-8,Men  Masters 40+,10,46,355.25216666667,
Richard,Creed,Foothills Cup - RR,2017-04-8,Men  Masters 50+,4,21,351.70466666667,
Richard,Creed,Foothills Cup - TT,2017-04-7,Men  Masters 40+,11,17,404.60790430223,
Dwayne,Patterson,March Speedway Race,2017-03-18,Men 50+ Master 50+,6,9,425.15425,
Dean,Hesterberg,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,52,90,431.91659166667,
Jamie,Kovalaske,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,90,105,428.02736956522,
Randy,Murray,Falls Lake Road Race,2016-05-7,Men  Masters 40+,9,24,379.61272222222,
Marshall,Blair,Falls Lake Road Race,2016-05-7,Men  Masters 40+,19,24,488.81277777778,
Richard,Creed,Falls Lake Road Race,2016-05-7,Men  Masters 50+,5,50,345.32246153846,
Dwayne,Patterson,Falls Lake Road Race,2016-05-7,Men  Masters 50+,10,50,381.21553846154,
Dean,Hesterberg,Falls Lake Road Race,2016-05-7,Men  Masters 50+,16,50,424.28723076923,
Allen,Walker,Falls Lake Road Race,2016-05-7,Men  Masters 50+,20,50,453.00169230769,
Richard,Creed,Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,8,10,430.84366666667,
Richard,Creed,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,11,25,327.26009090909,
Dwayne,Patterson,Wolfpack Classic - Crit,2016-04-24,Men   3/4,20,26,527.82211111111,
Richard,Creed,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,24,63,338.83309333333,
Dwayne,Patterson,Wolfpack Classic - RR,2016-04-23,Men   4/5,14,60,410.03157875607,
Richard,Creed,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,30,54,366.69308484926,
Randy,Murray,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,44,54,434.70222427174,
Richard,Creed,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,8,22,337.43737037037,
Randy,Murray,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,33,34,505.73922298944,
Richard,Creed,Goldsboro Downtown Criterium,2015-07-18,Men 45+ Masters 45+,1,7,301.221,
Richard,Creed,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,4,48,292.07487224968,
Randy,Murray,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,35,48,487.92121882969,
Richard,Creed,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,4,48,292.07487224968,
Randy,Murray,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,35,48,487.92121882969,
Richard,Creed,Falls Lake Road Race,2015-05-16,Men 50+ Masters,1,35,305.79787260614,
Randy,Murray,Falls Lake Road Race,2015-05-16,Men 50+ Masters,25,35,491.99395108631,
Allen,Walker,Falls Lake Road Race,2015-05-16,Men 50+ Masters,30,35,538.54297070636,
Richard,Creed,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,1,35,305.79787260614,
Randy,Murray,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,24,35,476.93779618177,
Allen,Walker,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,29,35,521.58299363628,
Randy,Murray,Brick City Criterium,2015-04-26,Men 45+ Cat 1,16,23,415.53437045455,
Dean,Hesterberg,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,12,29,357.19303571429,
Jeff,Murray,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,20,29,421.98494047619,
Jamie,Kovalaske,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,23,31,393.53757142857,
Dean,Hesterberg,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,15,33,382.67247435897,
Jeff,Murray,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,20,33,416.88484615385,
Randy,Murray,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,22,33,430.56979487179,
Jamie,Kovalaske,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,8,17,368.04251661491,
Adam,Perez,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,14,17,418.18853085626,
Tim,Giresi,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,14,17,426.54619989648,
Jamie,Kovalaske, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,25,37,373.02023452622,
Peter,Leousis,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,12,17,385.2078125,
Peter,Leousis,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,2,11,309.45633042299,
Jamie,Kovalaske,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,32,42,338.08880952381,
Jamie,Kovalaske,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,42,47,372.16582608696,
Jamie,Kovalaske,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,33,38,365.26233333333,
Jamie,Kovalaske,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,53,59,364.63328571429,
Jamie,Kovalaske,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,64,72,380.11266666667,
Adam,Perez,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,4,9,347.892,
W.,Staly miller,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,22,23,524.85173408948,
Randy,Murray,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,10,13,411.64034157133,
Jeff,Murray,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,11,13,424.25113878295,
James,Jones,North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,3,7,448.34433333333,
Adam,Perez,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,4,9,347.892,
W.,Staly miller,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,22,23,524.85173408948,
Randy,Murray,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,10,13,411.64034157133,
Jeff,Murray,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,11,13,424.25113878295,
James,Jones,North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,3,7,448.34433333333,
Dean,Hesterberg,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,9,22,435.734343387,
Jeff,Murray,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,21,46,369.21123229542,
John,Adams,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,35,46,446.80821756573,
Randy,Murray,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,39,46,457.89350117578,
W.,Staly miller,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,43,46,457.89350117578,
Adam,Perez,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,27,40,305.24688734065,
Dean,Hesterberg,Duke Cycling Crit,2014-03-30,Men 3/4  ,22,40,376.98385,
Ted,Hopkins,Carolina Cup,2013-09-8,Men Masters 45+  45+,11,40,292.05891666667,
Jeff,Murray,Carolina Cup,2013-09-8,Men Masters 45+  45+,19,40,329.52378333333,
John,Adams,Carolina Cup,2013-09-8,Men Masters 45+  45+,27,40,366.98865,
Nicole,Overeem,Carolina Cup,2013-09-8,Women1/2/3/4,5,18,408.31812222222,
Ted,Hopkins,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,36,55,298.92772839506,
Ted,Hopkins,The Tour of Reidsville,2013-09-6,Men Masters 45+,13,14,377.02738095238,
Ted,Hopkins,The Tour of Reidsville,2013-09-6,Men Masters 35+,11,20,299.47,
Nicole,Overeem,Orange Star Criterium,2013-08-10,Women Cat 1/2/3,2,4,,
Ted,Hopkins,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,4,17,318.21822916667,
Geoff,Tindall,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,8,17,357.99564583333,
John,Adams,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,14,17,417.66177083333,
Ted,Hopkins,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,9,15,257.51238095238,
Peter,Leousis,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,8,41,301.80260833333,
Peter,Leousis,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,8,28,305.4862294066,
Ted,Hopkins,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,8,18,317.88980216218,
Ted,Hopkins,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,8,18,317.88980216218,
Adam,Perez,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,28,45,315.98034090909,
Adam,Perez,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,28,45,317.57435606061,
Dean,Hesterberg,BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,6,13,315.196,
Nicole,Overeem,BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,2,9,414.883,
Ted,Hopkins,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,10,29,272.7331547619,
W.,Staly miller,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,9,36,332.08212962963,
John,Adams,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,11,36,344.5137037037,
Ted,Hopkins,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,16,36,375.59263888889,
Dean,Hesterberg,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,17,36,381.80842592593,
Rob,Weaver,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,28,36,450.18208333333,
Adam,Perez,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,6,28,276.53470688055,
Nicole,Overeem,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,20,28,376.7682861461,
Jamie,Kovalaske,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,21,28,383.92782752221,
Nicole,Overeem,Falls Lake Road Race ,2013-05-18,Women1/2/3/4,1,19,431.67309453492,
Dean,Hesterberg,Brick City Criterium,2013-05-1,Men Cat3/4,25,26,446.46565384615,
Jamie,Kovalaske,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,13,15,347.36769047619,
Dean,Hesterberg,Brick City Criterium,2013-05-1,Men Cat 1  45+,9,14,352.38869047619,
Randy,Murray,Brick City Criterium,2013-05-1,Men Cat 1  45+,12,14,397.41476190476,
Nicole,Overeem,Brick City Criterium,2013-05-1,Women3/4,2,8,435.2785,
Ted,Hopkins,Brick City Criterium,2013-05-1,Men pro/1/2,52,60,296.56103333333,
Randy,Murray,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,32,55,348.93068282889,
W.,Staly miller,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,47,55,397.71794871383,
Nicole,Overeem,Tour de Moore Road Race,2013-04-27,Women1/2/3,8,16,419.29914583333,
Adam,Perez,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,27,68,240.29852941176,
Ted,Hopkins,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,40,68,266.65029411765,
Nicole,Overeem,Tour de Moore Road Race,2013-04-27,Women3/4,1,28,437.39123406502,
Dean,Hesterberg,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,5,62,301.53401049834,
Jeff,Murray,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,12,62,327.47486220378,
Nicole,Overeem,Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,4,5,,
Ted,Hopkins,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,21,39,260.41124561404,
Dean,Hesterberg,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,15,34,319.28244117647,
Randy,Murray,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,20,34,356.28670588235,
W.,Staly miller,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,32,34,445.09694117647,
John,Adams,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,33,34,452.49779411765,
Dean,Hesterberg,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,18,39,352.98934210526,
Randy,Murray,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,30,39,384.56828947368,
Ted,Hopkins,NoDa Grand Prix,2013-04-14,Men Cat2/3,26,53,298.41840384615,
Dean,Hesterberg,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,20,54,327.20361728395,
Ted,Hopkins,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,16,46,320.56043478261,
Dean,Hesterberg,Dilworth Criterium,2013-04-14,Men Cat 3,10,38,319.54298245614,
Nicole,Overeem,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,4,13,376.68512424891,
Jeff,Murray,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,15,31,377.92765555556,
Ted,Hopkins,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,34,57,271.8734047619,
Ted,Hopkins, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,34,60,255.03578333333,
Dean,Hesterberg,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,20,38,375.145,
Jeff,Murray,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,32,38,432.74105613096,
Adam,Perez,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,2,25,254.15811111111,
Jamie,Kovalaske,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,12,25,291.66511111111,
Randy,Murray,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,18,25,316.66977777778,
Ted,Hopkins,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,49,57,282.9805952381,
Tim,Giresi,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,57,63,478.72268817204,
Dean,Hesterberg,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,18,38,349.02371929825,
Jeff,Murray,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,24,38,383.55756140351,
Gary,Blackington,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,37,38,452.62524561404,
Tim,Giresi,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,20,39,302.32,
James,Jones,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,11,44,289.95630909091,
Randy,Murray,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,12,44,292.95411666667,
Adam,Perez,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,46,44,388.88395909091,
James,Jones,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,16,60,300.01392552358,
Adam,Perez,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,43,60,345.01392552358,
Randy,Murray,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,44,60,346.68059219024,
Jeff,Murray,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,30,46,396.69876829496,
Gary,Blackington,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,40,46,452.6887203817,
Jerry,Gala,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,19,34,291.65048148551,
James,Jones,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,13,45,302.67511958983,
Randy,Murray,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,22,45,323.39386209933,
Adam,Perez,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,35,45,353.32093461305,
Jerry,Gala,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,10,23,267.93009090909,
Randy,Murray,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,5,43,264.78600965771,
James,Jones,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,9,43,277.53988973825,
Adam,Perez,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,24,43,325.36694004027,
James,Jones,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,15,42,297.90475931124,
Randy,Murray,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,22,42,326.48297230019,
Adam,Perez,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,31,42,363.22638900028,
Randy,Murray,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,16,42,335.01614285714,
Peter,Cusden,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,37,42,476.62214285714,
Jerry,Gala,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,7,38,229.32002631579,
Peter,Leousis,North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,1,10,390.82662909699,
Randy,Murray,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,4,16,304.37718617403,
Ted,Hopkins,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,5,16,315.95224893922,
Jeff,Murray,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,7,21,364.05137817766,
Peter,Cusden,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,20,21,461.30886537484,
Adam,Perez,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,3,12,272.029,
Adam,Perez,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,3,10,279.4793403035,
Jeff,Murray,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,6,10,309.78922333254,
James,Jones,North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,2,13,365.45821852634,
Peter,Cusden,North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,12,13,536.46285554774,
Ted,Hopkins,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,13,20,278.14116666667,
Peter,Cusden,Tour of Reidsville,2012-07-1,Men Masters 50+  00-99,6,7,444.51004295568,
James,Jones,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,20,30,344.08931111111,
Ted,Hopkins,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,8,16,276.98487473158,
Jerry,Gala,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,9,16,287.135,
Adam,Perez,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,14,16,337.88562634212,
Adam,Perez,All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,1,12,257.57716435916,
Jerry,Gala,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,7,19,291.86833547009,
Adam,Perez,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,11,19,340.77989245014,
Jerry,Gala,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,8,18,286.14076287971,
Peter,Cusden,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,15,18,335.82285909275,
Ted,Hopkins,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,18,18,350.01774372505,
Peter,Cusden,Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,7,9,392.955,
Jerry,Gala,Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,4,13,287.17581627765,
Dean,Hesterberg,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,12,18,369.654,
Peter,Cusden,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,15,18,409.5075,
Geoff,Tindall,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,17,18,436.0765,
Peter,Cusden,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,12,14,333.97104761905,
Geoff,Tindall,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,14,39,319.98037536718,
Dean,Hesterberg,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,27,39,396.89475073436,
Peter,Cusden,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,36,39,450.1431644501,
Peter,Cusden,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,17,23,442.19553495272,
Geoff,Tindall,Brick City Criterium,2012-05-1,Men Cat3/4  ,20,76,296.85941535065,
Peter,Cusden,Brick City Criterium,2012-05-1,Men Cat3/4  ,64,76,409.09550611756,
Peter,Cusden,Brick City Criterium,2012-05-1,Men Cat 4  ,19,68,357.67803921569,
W.,Staly miller,Brick City Criterium,2012-05-1,Men Cat 4  ,35,68,400,
Michael,Lockhart,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,14,32,279.88313761831,
Peter,Cusden,Brick City Criterium,2012-05-1,Men Cat 1  45-99,14,19,361.99927856386,
Adam,Perez,All American Road Race,2012-04-21,Men Cat 3  ,5,61,286.98012016615,
Ted,Hopkins,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,58,68,244.53027812063,
Geoff,Tindall,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,18,32,372.13898191601,
James,Jones,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,81,89,428.44905308838,
Geoff,Tindall,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,31,48,327.40951077444,
Adam,Perez,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,47,48,400.50153950629,
James,Jones,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,33,67,293.41225223256,
Ted,Hopkins,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,3,12,191.07197898946,
Geoff,Tindall,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,8,30,278.33333333333,
Ted,Hopkins,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,3,12,191.07197898946,
Geoff,Tindall,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,8,30,278.33333333333,
Dean,Hesterberg,Shamrock Criterium,2012-03-16,Men Masters 35+ ,20,27,339.01206809094,
Dean,Hesterberg,Shamrock Criterium,2012-03-16,Men Cat3/4  ,28,35,380.88235294118,
Ted,Hopkins,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,19,34,252.46446592244,
Ted,Hopkins,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,7,23,277.44607128982,
Ted,Hopkins,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,37,63,249.675035743,
Ted,Hopkins,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,37,63,249.675035743,
Ted,Hopkins,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,29,56,289.99521425386,
Sean,Dinges,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,28,45,328.51069658881,
Jerry,Gala,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,29,45,330.78342386154,
Adam,Perez,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,43,45,362.60160567972,
Ted,Hopkins,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,45,45,367.14706022517,
Geoff,Tindall,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,12,51,311.96404824397,
Randy,Murray,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,17,51,325.54831672827,
Adam,Perez,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,40,51,388.03595175603,
Stephen,Brissette,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,1,56,382.5,
W.,Staly miller,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,51,56,503.03571428571,
Jason,Namey,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,52,56,505.44642857143,
Ted,Hopkins,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,17,33,218.68874382369,
Ted,Hopkins,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,122,137,266.22672224859,
Ted,Hopkins,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,44,63,376.66038235958,
James,Jones,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,4,75,376.75742052507,
Jerry,Gala,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,4,14,260.1221664356,
Adam,Perez,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,21,48,254.28758508449,
Adam,Perez,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,30,48,254.28758508449,
Sean,Dinges,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,35,48,264.74516867629,
Doug,Jones,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,6,23,344.86363636364,
Randy,Murray,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,13,23,409.18939393939,
Jeff,Murray,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,17,23,445.94696969697,
Jeff,Murray,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,9,15,361.14285714286,
Jason,Namey,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,9,12,272.32113821779,
