Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,19,62,346.37037088957,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,18,69,347.45195,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,16,56,,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,7,51,287.41459131104,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 40-49,15,29,254.63068181818,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,23,46,356.54767173732,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,30,31,397.36453333333,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,12,24,263.87341352684,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,12,24,270.71825568536,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,12,24,270.71825568536,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,7,22,419.31818181818,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,1,21,255,
Cameron Park Blowout,2022-03-26,Men Master 50-59 Cat 1,2,12,262.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50-59 Cat 1,1,13,255,
The Warda Race,2022-05-21,Men Master 50-59 Cat 1,2,15,262.5,
