Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262629,Mario,Bair,TREK FUTURE RACING,01:20:39.6,,,,
Men Elite - Cross-country Olympic,2,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,01:22:07.9,,,,
Men Elite - Cross-country Olympic,3,263652,Mathis,Guay,KTM FACTORY MTB TEAM,01:22:08.0,,,,
Men Elite - Cross-country Olympic,4,155677,Sven,Strähle,CUBE NEXT GENERATION XC,01:23:31.6,,,,
Men Elite - Cross-country Olympic,5,262559,Jan,Vastl,ROUVY SPECIALIZED,01:24:24.1,,,,
Men Elite - Cross-country Olympic,6,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,01:26:08.4,,,,
Men Elite - Cross-country Olympic,7,262633,Julius,Scherrer,,01:27:45.6,,,,
Men Elite - Cross-country Olympic,8,263609,Maximilian,Foidl,KTM FACTORY MTB TEAM,01:28:33.9,,,,
Men Elite - Cross-country Olympic,9,265446,Julian,PÖCHACKER,,01:28:38.1,,,,
Men Elite - Cross-country Olympic,10,193013,Robert,Hula,EXPRES CZ - TUFO TEAM KOLÍN,01:29:37.1,,,,
Men Elite - Cross-country Olympic,11,263660,Kilian,Feurstein,,01:29:44.9,,,,
Men Elite - Cross-country Olympic,12,264115,Dominik,GAßNER,,01:30:15.9,,,,
Men Elite - Cross-country Olympic,13,262632,Jan,SÁSKA,MASSI,01:30:30.4,,,,
Men Elite - Cross-country Olympic,14,262637,Daniel,Hovorka,,01:30:40.9,,,,
Men Elite - Cross-country Olympic,15,263434,Tomáš,ŠEVCŮ,,01:30:58.6,,,,
Men Elite - Cross-country Olympic,16,192959,Patrik,Černý,EXPRES CZ - TUFO TEAM KOLÍN,01:32:10.6,,,,
Men Elite - Cross-country Olympic,17,262450,Dario,Thoma,,01:32:41.9,,,,
Men Elite - Cross-country Olympic,18,262569,David,BÁRTEK,,01:33:03.1,,,,
Men Elite - Cross-country Olympic,19,264114,Armin,Embacher,,01:33:39.9,,,,
Men Elite - Cross-country Olympic,20,264118,Lars,Stigger,,01:35:09.1,,,,
Men Elite - Cross-country Olympic,21,261133,Luis,OßWALD,,OVL,,,,
Men Elite - Cross-country Olympic,22,261578,Stephan,HOCHMÜLLER,,OVL,,,,
Men Elite - Cross-country Olympic,23,262356,Martin,Rauscher,,OVL,,,,
Men Elite - Cross-country Olympic,23,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING,DNF,,,,
Men Elite - Cross-country Olympic,24,262644,Jonathan,Krammer,,DNF,,,,
Men Elite - Cross-country Olympic,25,264112,Daniel,CHURFÜRST,,DNS,,,,
Men Junior - Cross-country Olympic,1,262574,David,Friedel,,01:15:42.2,,,,
Men Junior - Cross-country Olympic,2,260514,Alexander,Hammerle,,01:16:28.2,,,,
Men Junior - Cross-country Olympic,3,262579,David,VAŠUT,,01:16:38.4,,,,
Men Junior - Cross-country Olympic,4,260525,Christoph,Holzer,,01:17:02.1,,,,
Men Junior - Cross-country Olympic,5,262580,Václav,Naxera,EXPRES CZ - TUFO TEAM KOLÍN,01:17:55.8,,,,
Men Junior - Cross-country Olympic,6,262578,František,Hojka,EXPRES CZ - TUFO TEAM KOLÍN,01:20:01.9,,,,
Men Junior - Cross-country Olympic,7,261283,Ondřej,HORÁK,,01:20:57.2,,,,
Men Junior - Cross-country Olympic,8,263053,Julian,Buchbauer,,01:21:45.7,,,,
Men Junior - Cross-country Olympic,9,264127,Jonas,GAßNER,,01:23:59.4,,,,
Men Junior - Cross-country Olympic,10,262598,Lukáš,SEDLÁK,,01:24:06.7,,,,
Men Junior - Cross-country Olympic,11,262595,Jakub,Habr,,01:24:36.4,,,,
Men Junior - Cross-country Olympic,12,261181,Martin,Schirmer,,01:26:07.2,,,,
Men Junior - Cross-country Olympic,13,262581,Daniel,RUBEŠ,EXPRES CZ - TUFO TEAM KOLÍN,01:29:06.2,,,,
Men Junior - Cross-country Olympic,14,264577,Markus,Moser,,01:29:22.7,,,,
Men Junior - Cross-country Olympic,15,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,01:30:11.4,,,,
Men Junior - Cross-country Olympic,16,264130,Sebastian,GRÖBL,,OVL,,,,
Men Junior - Cross-country Olympic,17,264126,Jan,Dirisamer,,DNF,,,,
Men Junior - Cross-country Olympic,17,264576,Valentino,Buchmann,,OVL,,,,
Men Junior - Cross-country Olympic,18,261184,Simon,Potstada,,DNF,,,,
Men Junior - Cross-country Olympic,19,262596,Jan,LEHKÝ,,DNF,,,,
Men Junior - Cross-country Olympic,20,260538,Dominik,HÖDLMOSER,,DNS,,,,
Men Junior - Cross-country Olympic,21,264128,Mattia,Settin,,DNS,,,,
Women Elite - Cross-country Olympic,1,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,01:15:51.8,,,,
Women Elite - Cross-country Olympic,2,262671,Nela,VIKTOROVÁ,ROUVY SPECIALIZED,01:17:57.9,,,,
Women Elite - Cross-country Olympic,3,261612,Nina,Mosser,,01:18:34.7,,,,
Women Elite - Cross-country Olympic,4,262668,Clara,Sommer,,01:19:07.7,,,,
Women Elite - Cross-country Olympic,5,264132,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,01:19:53.9,,,,
Women Elite - Cross-country Olympic,6,261615,Valentina,Gruber,,01:24:02.2,,,,
Women Elite - Cross-country Olympic,7,262673,Fiona,Klien,,01:28:47.7,,,,
Women Junior - Cross-country Olympic,1,260661,Eva,Herzog,,00:59:06.6,,,,
Women Junior - Cross-country Olympic,2,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,01:00:33.4,,,,
Women Junior - Cross-country Olympic,3,260668,Nicole,Sommer,,01:05:19.9,,,,
Women Junior - Cross-country Olympic,4,264134,Lisa,Feurstein,,01:06:11.1,,,,
Women Junior - Cross-country Olympic,5,260673,Nora,Fischer,,01:08:14.6,,,,
Women Junior - Cross-country Olympic,6,261348,Adéla,KOTLÍKOVÁ,,01:08:28.9,,,,
Women Junior - Cross-country Olympic,7,263062,Sophia,Knaubert,,01:10:20.2,,,,
Women Junior - Cross-country Olympic,8,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,01:11:19.4,,,,
Women Junior - Cross-country Olympic,9,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,01:11:41.2,,,,
Women Junior - Cross-country Olympic,10,262702,Elena,Kokes,,01:13:57.2,,,,
Women Junior - Cross-country Olympic,11,262689,Angelina,Hinder,,01:15:18.9,,,,
Women Junior - Cross-country Olympic,12,262690,Hana,JUROVÁ,,OVL,,,,
