Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,DNF,46,,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),7,41,448.68421052632,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,30,39,510.99211764706,
Central Coast Circuit Races,2011-09-3,Men Cat 5  ,12,12,520.47151789885,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,28,49,515.69848429798,
Modesto Road Race,2012-05-20,Men Cat 5  ,7,12,500,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,57,73,444.80922797838,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,46,59,499.09145721524,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,47,73,435.46694444444,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,33,47,466.25045869377,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,24,52,457.66083333333,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,7,14,412.42192000625,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,35,35,499.99739016737,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,11,16,414.15070833333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,80,96,445.45886458333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,29,57,442.91920445516,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,14,47,407.3863576443,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,37,63,457.4523655914,
The Burlingame Criterium,2013-06-23,Men Cat 4,31,49,468.55975,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,34,63,451.84147849462,
Patterson Pass Road Race,2013-08-4,Men Cat 4,45,45,528.02587811829,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,2,42,359.29952380952,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,11,47,387.46647101449,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,16,37,413.27174490429,
Snelling Road Race,2014-02-22,Men Cat 4  ,37,90,437.44246666667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,21,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,16,49,430.483473732,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,DNF,36,587.961,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,9,29,401.859,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,24,41,434.868425,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,19,44,456.42971516772,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,34,68,462.21319936969,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,55,81,511.03607843137,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,32,63,450.2530629024,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,21,42,451.59898888684,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,5,31,393.8844047619,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,35,39,514.10013157895,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,16,26,443.05129166667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,19,23,469.02122042305,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,7,24,380.32964304648,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,15,22,452.65806666667,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,15,21,452.90261534047,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,32,78,460.812,
