Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,9,13,428.36507936508,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,3,14,387.50228937729,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,6,9,488.12402472527,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,8,14,412.29365079365,
Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  50-54 ,5,5,,
Indy Criterium,2011-07-23,Men - Masters 40+,30,48,436.40683333333,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,16,22,380.87599467384,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,10,27,404.09116269419,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,8,13,461.6487337283,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,8,8,525.32188125,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,21,23,442.09493658134,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,15,15,482.17340145465,
Tour d'Burg,2012-06-24,Men Master  50-59,21,22,468.10172905964,
Parkview Cycling Festival,2012-07-1,Men Masters  45-54,10,11,460.35133532728,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,10,22,341.09154545455,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,60,62,424.93067741935,
Indiana State Road Race ,2012-08-5,Men  Master 45+,17,20,479.99383283595,
Mass Ave Criterium,2012-08-11,Men Master  50-54,15,20,376.90268203862,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,13,21,467.14159769262,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,11,15,417.6740167243,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 55+,3,4,,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,22,32,445.44428052588,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,23,39,330.18286842105,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,13,20,422.22816666667,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,22,25,398.82759923308,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,10,24,362.97326789765,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,11,27,389.24,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,19,403.8925,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,4,8,398.21175,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,12,14,452.09919047619,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,51,71,450.63860493827,
Parkview Cycling Festival,2013-07-14,Men Masters  50+,5,9,366.06,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,11,13,465.98267919068,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,21,22,529.593,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,DNF,38,355.8875,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,7,12,393.75,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,6,12,407.57,
Terre Haute Criterium,2013-08-24,Men  Master 40+,5,6,354.07433333333,
Lexington Spring Circuit Race,2014-03-23,Men Master 55+,8,8,440.789,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,17,24,433.06433333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,14,24,431.48715,
Steel City Showdown,2014-04-27,Men's Masters 55+,18,19,488.35837037037,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,DNF,18,529.4565,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,DNF,41,441.85266666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,22,24,469.33825,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,DNF,28,496.71717739147,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,17,17,443.22633333333,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,19,20,538.25183333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,17,21,460.29966666667,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,21,22,476.20090909091,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,17,17,479.20683333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,6,14,426.395,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,25,25,508.2305,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,32,34,486.7778125,
Indy Omnium,2016-06-11,Men Master 50+ Open,11,11,423.79833333333,
Indy Omnium,2016-06-12,Men Master 50+ Open,10,10,410.9488,
Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,14,14,491.83242857143,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,DNF,29,488.44941666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,45,47,501.16358695652,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,47,48,493.07634005267,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,40,40,523.92318333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,37,38,489.44074561404,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,43,43,497.62016666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,41,42,477.157,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,21,23,470.091,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,4,14,406.95525,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,DNF,21,488.74722222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,31,32,475.25398960036,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,28,32,492.18634444444,
The Newmark Center Classic,2018-05-27,Men 60+ Masters,5,6,,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,22,24,519.72090909091,
Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,8,9,622.01120021241,
Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,12,13,590.22694444444,
Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,9,13,537.47577777778,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,7,17,529.375,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,23,23,454.54545454545,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,32,35,449.41176470588,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,18,19,605.31480938626,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,19,25,516.49763016099,
Newmark Center Classic,2023-05-28,Men 60+ Masters,DNF,22,556.23136817055,
