Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman Boys Central,1,208313,Jace,Morgan,Yucaipa High School,44:01.9,594732,550,467.5,
Men Freshman Boys Central,2,210248,Dyson,Smith,Coachella Valley Composite Team,44:11.1,606742,550,471.42857142857,
Men Freshman Boys Central,3,47437,Matthew,Wood,Independent,45:46.9,,550,475.35714285714,
Men Freshman Boys Central,4,211339,Kainoa,Blanchard,Claremont High School,45:57.1,594189,550,479.28571428571,
Men Freshman Boys Central,5,240852,Angelo,Diaz,Beaumont High School,47:14.0,,550,483.21428571429,
Men Freshman Boys Central,6,56037,Aaron,Moore,Yucaipa High School,48:07.6,,550,487.14285714286,
Men Freshman Boys Central,7,211373,Kole,Mowery,Claremont High School,48:30.7,606553,550,491.07142857143,
Men Freshman Boys Central,8,214367,Grant,Hogan,Glendora Tartans,48:37.0,632684,550,495,
Men Freshman Boys Central,9,211370,Chase,Richards,Foothill High School,49:23.5,,550,498.92857142857,
Men Freshman Boys Central,10,240860,Kieran,Bauman,Foothill High School,49:26.0,,550,502.85714285714,
Men Freshman Boys Central,11,240854,Matthew,Salek,Hemet Mountain Bike Team,49:45.8,,550,506.78571428571,
Men Freshman Boys Central,12,240856,Jace,Lay,Corona Composite,51:09.3,,550,510.71428571429,
Men Freshman Boys Central,13,240862,Logan,Tubbs,Yucaipa High School,51:10.4,,550,514.64285714286,
Men Freshman Boys Central,14,61602,Will,Barnes,Claremont High School,51:41.0,375352,550,518.57142857143,
Men Freshman Boys Central,15,240863,Aiden,Clemmer,Rim of the World High School,51:49.3,,550,522.5,
Men Freshman Boys Central,16,192055,Ethan,Walters,Rim of the World High School,51:49.7,,550,526.42857142857,
Men Freshman Boys Central,17,240858,Griffin,Hewitt,Yucaipa High School,52:10.2,,550,530.35714285714,
Men Freshman Boys Central,18,50795,Alex,Hernandez,Corona Composite,52:15.5,,550,534.28571428571,
Men Freshman Boys Central,19,240857,Logan,Geer,Damien High School,52:19.6,,550,538.21428571429,
Men Freshman Boys Central,20,240865,Julian,Gomez,Damien High School,52:24.2,50044,550,542.14285714286,
Men Freshman Boys Central,21,241202,Ronnie,Hammer,Rim of the World High School,53:08.0,616997,550,546.07142857143,
Men Freshman Boys Central,22,79548,Logan,Brown,Coachella Valley Composite Team,53:12.4,,550,550,
Men Freshman Boys Central,23,240859,Benjamin,Thom,El Modena High School,53:37.8,,550,553.92857142857,
Men Freshman Boys Central,24,241203,Samuel,Warner,Woodcrest Christian High School,53:50.4,,550,557.85714285714,
Men Freshman Boys Central,25,207935,Conner,Daffin,San Jacinto High School,54:10.1,,550,561.78571428571,
Men Freshman Boys Central,26,240871,Colin,Hawthorne,Corona Composite,54:48.3,,550,565.71428571429,
Men Freshman Boys Central,27,240867,Noah,Quintero-grover,Corona Composite,55:04.6,,550,569.64285714286,
Men Freshman Boys Central,28,240866,Joseph,Mikhael,Claremont High School,57:00.6,,550,573.57142857143,
Men Freshman Boys Central,29,240876,Christopher,Mcmanus,Beaumont High School,57:29.9,,550,577.5,
Men Freshman Boys Central,30,35964,Jacob,Turner,Damien High School,57:45.2,,550,581.42857142857,
Men Freshman Boys Central,31,84789,Drew,Howard,Woodcrest Christian High School,58:02.6,,550,585.35714285714,
Men Freshman Boys Central,32,240873,Cooper,Reek,Beaumont High School,59:07.5,,550,589.28571428571,
Men Freshman Boys Central,33,240864,Ethan,Cantero,Beaumont High School,59:23.4,,550,593.21428571429,
Men Freshman Boys Central,34,240870,Landon,Seagrave,Beaumont High School,59:34.6,,550,597.14285714286,
Men Freshman Boys Central,35,240868,Joshua,Poylio,El Modena High School,00:02.1,,550,601.07142857143,
Men Freshman Boys Central,36,241204,Aidan,Gilboy,Damien High School,01:00.4,,550,605,
Men Freshman Boys Central,37,240875,Wyatt,Mejia,Victor Valley Composite,02:07.7,,550,608.92857142857,
Men Freshman Boys Central,38,240877,Landon,Augusto,Yucaipa High School,03:28.8,,550,612.85714285714,
Men Freshman Boys Central,39,240872,Stephen,Bowen,Beaumont High School,03:30.0,,550,616.78571428571,
Men Freshman Boys Central,40,240874,Jake,Zini,Independent,09:44.3,,550,620.71428571429,
Men Freshman Boys Central,41,207936,Anthony,Turrubiartes,San Jacinto High School,xx:xx:xx,,550,624.64285714286,
Men Freshman Boys Central,42,240878,Alan,Velazco,Beaumont High School,xx:xx:xx,,550,628.57142857143,
Men Freshman Boys North,1,211759,Arya,Namazie,La Canada High School,44:46.5,607270,550,467.5,
Men Freshman Boys North,2,240880,Jeremy,Rowell,Newbury Park High School,45:15.7,,550,471.84210526316,
Men Freshman Boys North,3,240879,Donavon,Hartman,Agoura/Westlake Composite,45:16.3,,550,476.18421052632,
Men Freshman Boys North,4,211342,Nolan,Carney,La Canada High School,46:17.5,631257,550,480.52631578947,
Men Freshman Boys North,5,240882,Paul,Peltier,Crescenta Valley High School,46:45.3,,550,484.86842105263,
Men Freshman Boys North,6,240881,Spencer,Theriault,Tehachapi High School,48:19.8,,550,489.21052631579,
Men Freshman Boys North,7,240884,Sean,Lewin,SCCMBT Dos Pueblos Unit,48:26.2,,550,493.55263157895,
Men Freshman Boys North,8,240890,Jared,Moriau,Santa Clarita Valley Composite Public,49:03.7,,550,497.89473684211,
Men Freshman Boys North,9,211377,Ethan,Johnson,Independent,49:14.1,,550,502.23684210526,
Men Freshman Boys North,10,240889,Leo,Majich,St. Francis High School,49:23.8,,550,506.57894736842,
Men Freshman Boys North,11,211766,Max,Gorodetzki,Santa Monica Mountains Composite,49:45.8,607676,550,510.92105263158,
Men Freshman Boys North,12,240885,Tucker,Bryant,Tehachapi High School,49:48.0,,550,515.26315789474,
Men Freshman Boys North,13,235807,Sascha,Hagobian,Independent,49:48.8,577635,550,519.60526315789,
Men Freshman Boys North,14,240886,Peter,Symons galassi,St. Francis High School,50:09.7,,550,523.94736842105,
Men Freshman Boys North,15,240883,Mackyle,Dion,Antelope Valley Composite,50:23.2,,550,528.28947368421,
Men Freshman Boys North,16,240896,Ezra,Keller,Conejo Valley Composite / NPMTB,51:01.7,,550,532.63157894737,
Men Freshman Boys North,17,240888,Brian,Herbert,Conejo Valley Composite / NPMTB,51:25.2,228239,550,536.97368421053,
Men Freshman Boys North,18,240893,Jack,Hadvina,Conejo Valley Composite / NPMTB,51:52.9,,550,541.31578947368,
Men Freshman Boys North,19,240891,Liam,Shapiro,Newbury Park High School,52:03.9,,550,545.65789473684,
Men Freshman Boys North,20,241269,Tad,Stanley,Newbury Park High School,52:06.4,,550,550,
Men Freshman Boys North,21,211358,James,Likes,Simi Composite,53:06.0,492818,550,554.34210526316,
Men Freshman Boys North,22,240895,Jai,Blueskyes,Newbury Park High School,53:24.2,,550,558.68421052632,
Men Freshman Boys North,23,240897,Cheyne,Miller,Agoura/Westlake Composite,53:32.9,,550,563.02631578947,
Men Freshman Boys North,24,240898,Ollie,Garcia,Newbury Park High School,53:36.7,,550,567.36842105263,
Men Freshman Boys North,25,214368,Evan,Deaville,Antelope Valley Composite,54:17.2,,550,571.71052631579,
Men Freshman Boys North,26,240906,Ayden,Montgomery,Tehachapi High School,55:40.2,,550,576.05263157895,
Men Freshman Boys North,27,240892,Aiden,Sturges-melby,Santa Maria Valley Composite,56:07.7,,550,580.39473684211,
Men Freshman Boys North,28,240917,Sebastian,Lira,Loyola High School of Los Angeles,57:18.8,,550,584.73684210526,
Men Freshman Boys North,29,240914,Garret,Shonfield,St. Francis High School,57:41.8,,550,589.07894736842,
Men Freshman Boys North,30,240911,Jadin,Deguzman,Monrovia High School Mountain Bike Team,57:47.8,,550,593.42105263158,
Men Freshman Boys North,31,240903,Michael,Ruelas,Monrovia High School Mountain Bike Team,58:47.1,,550,597.76315789474,
Men Freshman Boys North,32,240909,Gabriel,Fraser,St. Francis High School,59:30.0,,550,602.10526315789,
Men Freshman Boys North,33,241270,Jonas,Jenks,Santa Monica Mountains Composite,01:06.1,,550,606.44736842105,
Men Freshman Boys North,34,240907,Jacob,Gassner,San Gabriel Mountains Composite,01:12.1,,550,610.78947368421,
Men Freshman Boys North,35,240908,Jacob,Ritchey,Newbury Park High School,06:22.2,,550,615.13157894737,
Men Freshman Boys North,36,241271,Aidan,Dahya,La Canada High School,07:40.1,,550,619.47368421053,
Men Freshman Boys North,37,241272,Vaughan,Thurston,La Canada High School,18:30.2,,550,623.81578947368,
Men Freshman Boys North,38,228039,Jackson,Stafford,Loyola High School of Los Angeles,xx:xx:xx,,550,628.15789473684,
Men Freshman Boys North,DNF,240919,Zachary,Barsom,La Canada High School,DNF,,,,
Men Freshman Boys North,DNF,240912,Phineas,Giberson,Monrovia High School Mountain Bike Team,DNF,,,,
Men Freshman Boys South,1,207916,Cole,Carter,Murrieta Mesa High School,41:26.7,216046,550,467.5,
Men Freshman Boys South,2,207911,Connor,Patton,Temecula Valley High School,43:06.1,591454,550,471.84210526316,
Men Freshman Boys South,3,207909,Ryan,Ruzzamenti,Temecula Valley High School,43:07.6,,550,476.18421052632,
Men Freshman Boys South,4,208311,Brandon,Chavers,Murrieta Valley High School,43:07.8,,550,480.52631578947,
Men Freshman Boys South,5,208915,Landen,Mcclellan,Murrieta Valley High School,43:08.4,,550,484.86842105263,
Men Freshman Boys South,6,214354,Auggie,Hevener,Torrey Pines High School,43:10.4,,550,489.21052631579,
Men Freshman Boys South,7,211364,Miles,Cain,Great Oak High School,45:00.0,626155,550,493.55263157895,
Men Freshman Boys South,8,211348,Trevor,Brand,Murrieta Mesa High School,45:13.0,,550,497.89473684211,
Men Freshman Boys South,9,150817,Sawyer,Dann,Classical Academy High School,45:13.7,531913,550,502.23684210526,
Men Freshman Boys South,10,211572,Kade,Stoltz,Temescal Canyon High School,46:46.3,616987,550,506.57894736842,
Men Freshman Boys South,11,240923,Chace,Simpson,Temescal Canyon High School,48:08.9,,550,510.92105263158,
Men Freshman Boys South,12,183774,Kyle,Bullock,Mission Vista High School,48:11.1,,550,515.26315789474,
Men Freshman Boys South,13,240920,Zane,Mitchell,Mission Vista High School,48:24.1,24629,550,519.60526315789,
Men Freshman Boys South,14,211356,Ryder,Bennett,Murrieta Mesa High School,49:47.3,,550,523.94736842105,
Men Freshman Boys South,15,211352,Jett,Kirby,Temecula Valley High School,50:40.5,,550,528.28947368421,
Men Freshman Boys South,16,908,Chad,Butts,Temecula Valley High School,51:17.5,83254,550,532.63157894737,
Men Freshman Boys South,17,240922,Preston,Wilkin,Temescal Canyon High School,51:46.9,,550,536.97368421053,
Men Freshman Boys South,18,24739,Ben,Wilson,Chaparral High School,52:27.6,,550,541.31578947368,
Men Freshman Boys South,19,211770,Brenner,Hattox,Ramona Composite,52:29.3,,550,545.65789473684,
Men Freshman Boys South,20,240591,Hayden,Foster,Chaparral High School,52:30.7,,550,550,
Men Freshman Boys South,21,237292,Jack,Green,Mission Vista High School,52:33.7,13988,550,554.34210526316,
Men Freshman Boys South,22,240925,Tyler,Macdonald,Murrieta Valley High School,53:53.4,,550,558.68421052632,
Men Freshman Boys South,23,227604,Michael,Mansfield,South Bay Composite,54:11.9,,550,563.02631578947,
Men Freshman Boys South,24,240924,Ryder,Blalock,South Bay Composite,54:22.7,,550,567.36842105263,
Men Freshman Boys South,25,193455,Troy,Wolfe,Murrieta Valley High School,54:37.8,,550,571.71052631579,
Men Freshman Boys South,26,240926,Brett,Sulli,Temescal Canyon High School,55:18.5,,550,576.05263157895,
Men Freshman Boys South,27,240927,Bryce,Ligtenberg,Murrieta Valley High School,57:16.0,,550,580.39473684211,
Men Freshman Boys South,28,240930,Diego,Atkinson,Method Charter School,57:24.1,,550,584.73684210526,
Men Freshman Boys South,29,194561,Matthew,Martinez,Independent,59:42.9,,550,589.07894736842,
Men Freshman Boys South,30,241214,Jack,Gartstein,Mission Hills High School,00:06.2,,550,593.42105263158,
Men Freshman Boys South,31,240931,Owen,Munoz,Vista Murrieta High School,00:25.6,,550,597.76315789474,
Men Freshman Boys South,32,77003,Kevin,Hall,Vista Murrieta High School,01:10.0,,550,602.10526315789,
Men Freshman Boys South,33,241217,Sam,Jorgensen,Mission Vista High School,03:14.2,,550,606.44736842105,
Men Freshman Boys South,34,241215,Will,Mccullough,Rancho Bernardo High School,03:31.8,,550,610.78947368421,
Men Freshman Boys South,35,240929,Gavin,Eriksen,Del Norte High School,03:42.1,,550,615.13157894737,
Men Freshman Boys South,36,211382,Logan,Hatfield,Temescal Canyon High School,05:35.5,,550,619.47368421053,
Men Freshman Boys South,37,240932,Lucas,Blake,Del Norte High School,05:42.8,,550,623.81578947368,
Men Freshman Boys South,38,15494,Michael,Cordova,South Bay Composite,05:43.9,207547,550,628.15789473684,
Men Freshman Boys South,39,241216,Antonio,Huerta,Eastlake High School,06:47.4,,550,632.5,
Men Freshman Boys South,DNF,240928,Micah,Randhahn,Del Norte High School,DNF,,,,
Men Freshman Girls,1,207258,Ryen,Villaneda,Independent,50:04.8,,650,552.5,
Men Freshman Girls,2,240934,Clara,Gilliam,Newbury Park High School,50:49.2,,650,568.75,
Men Freshman Girls,3,211592,Brooke,Easterly,Temescal Canyon High School,52:16.0,,650,585,
Men Freshman Girls,4,240935,Mia,Morris,Newbury Park High School,52:44.6,,650,601.25,
Men Freshman Girls,5,211425,Gianna,Lapi,Yucaipa High School,54:50.0,,650,617.5,
Men Freshman Girls,6,211599,Sophia,Rivera,Eastlake High School,59:19.9,,650,633.75,
Men Freshman Girls,7,240937,Gracie,Lutcavish,Rim of the World High School,05:52.8,,650,650,
Men Freshman Girls,8,241273,Lily,Bingham,La Canada High School,06:42.5,,650,666.25,
Men Freshman Girls,9,211790,Jocelynn,Ortiz,Temecula Valley High School,08:45.4,,650,682.5,
Men Freshman Girls,10,216991,Zoey,Daniels,Tehachapi High School,10:22.4,,650,698.75,
Men Freshman Girls,11,241274,Kasey,Peckham,Rim of the World High School,19:51.5,,650,715,
Men Freshman Girls,12,241218,Hayden,Lively,Foothill High School,26:40.6,,650,731.25,
Men JV1 Boys Central,1,208946,Ryder,Vance,Corona Composite,44:51.7,601534,650,552.5,
Men JV1 Boys Central,2,211329,Mikey,Armenta,Claremont High School,45:01.3,,650,555.64516129032,
Men JV1 Boys Central,3,211284,Brendan,Lemp,Independent,45:42.5,606598,650,558.79032258065,
Men JV1 Boys Central,4,240939,Wade,Cecil,San Juan Composite,45:56.1,630636,650,561.93548387097,
Men JV1 Boys Central,5,211302,Jarod,Gonzalez,Damien High School,46:02.4,,650,565.08064516129,
Men JV1 Boys Central,6,240940,Chad,Struempf,Claremont High School,46:04.0,,650,568.22580645161,
Men JV1 Boys Central,7,5427,Evan,Wilson,Glendora Tartans,46:13.3,,650,571.37096774194,
Men JV1 Boys Central,8,194113,Oliver,Lenoir,Foothill High School,46:16.7,604659,650,574.51612903226,
Men JV1 Boys Central,9,241219,Jack,Trepus,Foothill High School,46:34.9,,650,577.66129032258,
Men JV1 Boys Central,10,207910,Reese,Neuer,Foothill High School,47:47.0,577512,650,580.8064516129,
Men JV1 Boys Central,11,211298,Roue,Hogan,Glendora Tartans,47:57.8,630228,650,583.95161290323,
Men JV1 Boys Central,12,211292,Brayden,Lemp,Independent,48:09.4,606599,650,587.09677419355,
Men JV1 Boys Central,13,240942,Cody,Mercer,Hemet Mountain Bike Team,48:15.8,,650,590.24193548387,
Men JV1 Boys Central,14,240948,Jeffrey,Monroe,Hemet Mountain Bike Team,48:27.5,,650,593.38709677419,
Men JV1 Boys Central,15,42806,Charles,Willis,Corona Composite,49:07.8,,650,596.53225806452,
Men JV1 Boys Central,16,235630,Colin,Moody,North Orange County Composite,49:08.0,632099,650,599.67741935484,
Men JV1 Boys Central,17,240944,Taber,Heman,Rim of the World High School,49:09.6,,650,602.82258064516,
Men JV1 Boys Central,18,240947,Ray,Oliva,North Orange County Composite,51:13.3,,650,605.96774193548,
Men JV1 Boys Central,19,211738,Peter,Bamberger,Damien High School,51:22.6,,650,609.11290322581,
Men JV1 Boys Central,20,211579,Max,Schick,Coachella Valley Composite Team,51:23.1,,650,612.25806451613,
Men JV1 Boys Central,21,240945,Kenny,Sutherland,El Modena High School,51:51.1,,650,615.40322580645,
Men JV1 Boys Central,22,240971,Scott,Weitzel,San Juan Composite,51:55.4,,650,618.54838709677,
Men JV1 Boys Central,23,240962,Finley,Moulds,Redlands Composite,51:58.8,,650,621.6935483871,
Men JV1 Boys Central,24,211305,Luke,Carlson,Corona Composite,52:08.6,,650,624.83870967742,
Men JV1 Boys Central,25,240954,Simon,Vo,Damien High School,52:17.8,,650,627.98387096774,
Men JV1 Boys Central,26,211747,Aidan,Kiley,Claremont High School,52:24.3,,650,631.12903225806,
Men JV1 Boys Central,27,240957,Jared,Alexanian,Damien High School,52:36.0,,650,634.27419354839,
Men JV1 Boys Central,28,240956,Keith,Keil,Yucaipa High School,53:20.4,147706,650,637.41935483871,
Men JV1 Boys Central,29,240955,Mark,Barroso,Damien High School,53:21.6,,650,640.56451612903,
Men JV1 Boys Central,30,211975,Kyle,Krueger,Damien High School,53:22.1,,650,643.70967741935,
Men JV1 Boys Central,31,4217,Christopher,Jones,Claremont High School,54:01.9,,650,646.85483870968,
Men JV1 Boys Central,32,214352,Christopher,Simjian,Glendora Tartans,54:05.5,626213,650,650,
Men JV1 Boys Central,33,240953,Evan,Angle,Woodcrest Christian High School,54:12.4,,650,653.14516129032,
Men JV1 Boys Central,34,240950,Tommy,Van esch,Redlands Composite,54:50.5,,650,656.29032258065,
Men JV1 Boys Central,35,240965,Kane,Forst,Hemet Mountain Bike Team,55:01.9,,650,659.43548387097,
Men JV1 Boys Central,36,240967,Owen,Mcleary,Independent,55:20.4,,650,662.58064516129,
Men JV1 Boys Central,37,241220,Andres,Lopez,Woodcrest Christian High School,55:32.4,,650,665.72580645161,
Men JV1 Boys Central,38,206095,Justin,Sanders,Independent,55:37.3,542523,650,668.87096774194,
Men JV1 Boys Central,39,240961,Daniel,Sepulveda,Yucaipa High School,55:44.9,,650,672.01612903226,
Men JV1 Boys Central,40,240968,Anthony,Cordero,San Jacinto High School,55:51.1,,650,675.16129032258,
Men JV1 Boys Central,41,240958,Andrew,Nava,Damien High School,56:32.1,,650,678.3064516129,
Men JV1 Boys Central,42,198615,Keith,Norman,San Jacinto High School,56:37.4,,650,681.45161290323,
Men JV1 Boys Central,43,211315,Nathan,Avitia,Damien High School,56:38.0,,650,684.59677419355,
Men JV1 Boys Central,44,240960,Connor,Poylio,El Modena High School,57:08.3,,650,687.74193548387,
Men JV1 Boys Central,45,240963,Ethan,Steiner,Hemet Mountain Bike Team,57:48.2,,650,690.88709677419,
Men JV1 Boys Central,46,240966,Nolan,Swanson,Hemet Mountain Bike Team,57:55.8,,650,694.03225806452,
Men JV1 Boys Central,47,207928,Jack,Daffin,San Jacinto High School,58:15.4,,650,697.17741935484,
Men JV1 Boys Central,48,240959,Riley,Magdaleno,Yucaipa High School,58:46.1,,650,700.32258064516,
Men JV1 Boys Central,49,240952,Greg,Sarrazin,Damien High School,00:04.4,,650,703.46774193548,
Men JV1 Boys Central,50,189342,Dylan,Cockerill,Redlands Composite,00:29.1,573293,650,706.61290322581,
Men JV1 Boys Central,51,240964,Samuel,Corral,Independent,00:39.1,,650,709.75806451613,
Men JV1 Boys Central,52,211742,Elias,Alamat,Damien High School,01:22.4,,650,712.90322580645,
Men JV1 Boys Central,53,240974,Jacob,Garcia,El Modena High School,01:27.9,,650,716.04838709677,
Men JV1 Boys Central,54,240977,Sean,Huang,Damien High School,04:29.0,,650,719.1935483871,
Men JV1 Boys Central,55,240970,Micah,Hwang,Damien High School,04:37.3,,650,722.33870967742,
Men JV1 Boys Central,56,241221,Bradley,Proctor,Beaumont High School,05:31.8,,650,725.48387096774,
Men JV1 Boys Central,57,90014,Emmanuel,Perez,Damien High School,05:36.3,,650,728.62903225806,
Men JV1 Boys Central,58,81418,Josh,Thompson,Newport Mesa Composite,05:44.3,,650,731.77419354839,
Men JV1 Boys Central,59,168741,Devon,Stewart,Rim of the World High School,07:20.2,560596,650,734.91935483871,
Men JV1 Boys Central,60,240976,Daniel,Turrubiartes,San Jacinto High School,13:41.6,,650,738.06451612903,
Men JV1 Boys Central,61,115984,Robert,Rodriguez,Damien High School,14:18.8,,650,741.20967741935,
Men JV1 Boys Central,62,240979,Carl,Simpson,Damien High School,20:37.5,,650,744.35483870968,
Men JV1 Boys Central,63,240978,Xavier,Ruiz,Yucaipa High School,23:01.6,,650,747.5,
Men JV1 Boys Central,DNF,240980,Nicholas,Wedel,San Jacinto High School,DNF,,,,
Men JV1 Boys Central,DNF,241275,Chris,Kim,Damien High School,DNF,526977,,,
Men JV1 Boys North,1,241222,Ben,Kreinces,Newbury Park High School,42:59.1,,650,552.5,
Men JV1 Boys North,2,211828,James,Bates,El Camino Real Charter High School,43:02.8,,650,556.11111111111,
Men JV1 Boys North,3,189468,Jacob,Frazier,Newbury Park High School,43:36.8,575322,650,559.72222222222,
Men JV1 Boys North,4,196037,Craig,Wilmanns,SCCMBT Dos Pueblos Unit,43:59.8,552692,650,563.33333333333,
Men JV1 Boys North,5,211288,Shane,Gilliam,Santa Clarita Valley Composite Public,44:00.8,,650,566.94444444444,
Men JV1 Boys North,6,241223,Jacob,Sussman,Independent,44:41.2,,650,570.55555555556,
Men JV1 Boys North,7,240988,Ryan,Muxworthy,Agoura/Westlake Composite,45:45.7,,650,574.16666666667,
Men JV1 Boys North,8,240983,Stellan,Klemmer,La Canada High School,45:53.3,631252,650,577.77777777778,
Men JV1 Boys North,9,240990,Logan,Geniec,Santa Clarita Valley Composite Public,46:35.0,,650,581.38888888889,
Men JV1 Boys North,10,240986,Evan,Ellis,Santa Maria Valley Composite,46:46.9,,650,585,
Men JV1 Boys North,11,240989,Gregory,Heater,Antelope Valley Composite,47:17.5,,650,588.61111111111,
Men JV1 Boys North,12,240996,Alan,Negron,Agoura/Westlake Composite,47:23.0,,650,592.22222222222,
Men JV1 Boys North,13,211746,Ben,Kugler,Santa Clarita Valley Composite Private,47:52.7,,650,595.83333333333,
Men JV1 Boys North,14,240992,Ben,Bayard,Santa Monica Mountains Composite,48:30.0,,650,599.44444444444,
Men JV1 Boys North,15,240999,Matthew,Catalde,Tehachapi Composite Mtn Bike Team,48:39.9,,650,603.05555555556,
Men JV1 Boys North,16,240987,J.r.,Mccomb,Conejo Valley Composite / NPMTB,48:51.4,,650,606.66666666667,
Men JV1 Boys North,17,240997,Johnny,Frugoli,Agoura/Westlake Composite,48:52.0,,650,610.27777777778,
Men JV1 Boys North,18,216771,Nolan,Wood,Tehachapi High School,48:52.5,527964,650,613.88888888889,
Men JV1 Boys North,19,241232,Ethan,Sopher-bagg,Agoura/Westlake Composite,48:53.8,626050,650,617.5,
Men JV1 Boys North,20,240991,Kaden,Bystrom,Santa Clarita Valley Composite Public,49:04.6,,650,621.11111111111,
Men JV1 Boys North,21,240993,Devon,Li,Crescenta Valley High School,49:06.2,,650,624.72222222222,
Men JV1 Boys North,22,211334,Kobe,Bierotte,San Gabriel Mountains Composite,49:18.5,,650,628.33333333333,
Men JV1 Boys North,23,241225,Matt,Widders,Tehachapi High School,49:34.4,,650,631.94444444444,
Men JV1 Boys North,24,240994,Cole,Mccreery,Santa Clarita Valley Composite Public,49:40.5,,650,635.55555555556,
Men JV1 Boys North,25,240998,Collin,Parsons,Santa Clarita Valley Composite Private,49:43.7,,650,639.16666666667,
Men JV1 Boys North,26,241007,Justin,Pratt,Santa Ynez Valley Composite,49:44.4,399007,650,642.77777777778,
Men JV1 Boys North,27,241009,Lucas,Genewick,Loyola High School of Los Angeles,50:02.1,577135,650,646.38888888889,
Men JV1 Boys North,28,241002,Tristan,Howard-ron,Crescenta Valley High School,51:41.9,,650,650,
Men JV1 Boys North,29,241011,Robert,Barnett,Crescenta Valley High School,51:55.8,,650,653.61111111111,
Men JV1 Boys North,30,211267,Drew,Harnish,Santa Clarita Valley Composite Public,51:56.3,,650,657.22222222222,
Men JV1 Boys North,31,241010,Ryan,Frankel,Crescenta Valley High School,52:04.5,,650,660.83333333333,
Men JV1 Boys North,32,241027,Brett,Dawson,Antelope Valley Composite,52:16.9,,650,664.44444444444,
Men JV1 Boys North,33,241016,Noah,Harary,Santa Monica Mountains Composite,52:27.0,,650,668.05555555556,
Men JV1 Boys North,34,241012,Derick,Tomasian,La Canada High School,52:39.6,,650,671.66666666667,
Men JV1 Boys North,35,241015,Gabriel,Toumani,Crescenta Valley High School,52:54.8,,650,675.27777777778,
Men JV1 Boys North,36,241006,Nathan,Pagano,Newbury Park High School,53:01.8,,650,678.88888888889,
Men JV1 Boys North,37,241001,Luke,Hache,Santa Monica Mountains Composite,53:36.2,,650,682.5,
Men JV1 Boys North,38,241014,Gavin,Radnoti,Monrovia High School Mountain Bike Team,54:06.7,,650,686.11111111111,
Men JV1 Boys North,39,241003,Vincent,Call,Loyola High School of Los Angeles,54:20.1,,650,689.72222222222,
Men JV1 Boys North,40,241020,Will,Crastz,Crescenta Valley High School,55:18.5,,650,693.33333333333,
Men JV1 Boys North,41,241008,Luke,Garvan,Loyola High School of Los Angeles,55:19.4,,650,696.94444444444,
Men JV1 Boys North,42,240995,Joey,Mccord,La Canada High School,55:43.0,,650,700.55555555556,
Men JV1 Boys North,43,241029,Wyatt,Dostal,San Gabriel Mountains Composite,55:49.7,,650,704.16666666667,
Men JV1 Boys North,44,241026,Nathaniel,Holt,Monrovia High School Mountain Bike Team,56:00.8,,650,707.77777777778,
Men JV1 Boys North,45,241022,Lucas,Dien,La Canada High School,56:12.5,,650,711.38888888889,
Men JV1 Boys North,46,241021,Matthew,Vartanians,St. Francis High School,56:52.7,,650,715,
Men JV1 Boys North,47,241025,Vache,Bedrossian,Crescenta Valley High School,57:37.5,,650,718.61111111111,
Men JV1 Boys North,48,211976,Carson,Rake,Newbury Park High School,57:58.6,,650,722.22222222222,
Men JV1 Boys North,49,241229,Kyle,O'leary,Newbury Park High School,58:07.5,,650,725.83333333333,
Men JV1 Boys North,50,241227,Kyle,Abdalla,St. Francis High School,58:18.2,,650,729.44444444444,
Men JV1 Boys North,51,241023,Chase,Grana,Antelope Valley Composite,58:40.3,,650,733.05555555556,
Men JV1 Boys North,52,41921,Daniel,Hernandez,Santa Monica Mountains Composite,00:46.0,,650,736.66666666667,
Men JV1 Boys North,53,241028,Riley,Waters,Newbury Park High School,00:55.4,,650,740.27777777778,
Men JV1 Boys North,54,44621,Thomas,Berg,Newbury Park High School,01:00.7,,650,743.88888888889,
Men JV1 Boys North,55,241032,Elliot,Adamczyk,San Gabriel Mountains Composite,01:11.8,,650,747.5,
Men JV1 Boys South,1,208945,Cooper,Kellerman,Classical Academy High School,41:29.3,,650,552.5,
Men JV1 Boys South,2,207929,Ryan,Shadrick,Mission Hills High School,41:37.1,605063,650,555.20833333333,
Men JV1 Boys South,3,211328,Isaac,Fine,Great Oak High School,42:04.6,604457,650,557.91666666667,
Men JV1 Boys South,4,211327,Nathan,Feduniw,Chaparral High School,42:22.1,,650,560.625,
Men JV1 Boys South,5,211324,Lawson,Driscoll,Murrieta Valley High School,42:45.1,,650,563.33333333333,
Men JV1 Boys South,6,207914,Anthony,Kellerman,Mission Hills High School,43:18.6,578380,650,566.04166666667,
Men JV1 Boys South,7,241035,Kenny,Silhan,Method Charter School,43:28.0,,650,568.75,
Men JV1 Boys South,8,211720,Seth,Crivello,Murrieta Valley High School,44:25.8,,650,571.45833333333,
Men JV1 Boys South,9,211721,Travis,Mcdougall,Temecula Valley High School,44:27.5,606139,650,574.16666666667,
Men JV1 Boys South,10,241036,Josh,Emory,Method Charter School,44:40.9,,650,576.875,
Men JV1 Boys South,11,241037,Parker,Remp,Murrieta Mesa High School,45:16.9,,650,579.58333333333,
