Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,28477,Tim,Aiken,Bear Development Team,,327086,217.51,232.1775,
Men A Collegiate ,2,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,322.1,239.90153846154,
Men A Collegiate ,3,3059,John,Tomlinson,Intelligentsia Coffee,,239266,273.5,247.62557692308,
Men A Collegiate ,4,16162,Reese,Levine,Team Mike&#039;s Bikes p/b Equator Coffees,,263998,259.67,255.34961538462,
Men A Collegiate ,5,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,286.28,263.07365384615,
Men A Collegiate ,6,18368,Adam,Ocamb,VuMedi Elite Cycling Team p/b Hammer Nut,,297136,348.5,270.79769230769,
Men A Collegiate ,7,28505,Nicholas,Newcomb,Bear Development Team,,258299,256.02,278.52173076923,
Men A Collegiate ,8,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,383.39,286.24576923077,
Men A Collegiate ,9,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,333.27,293.96980769231,
Men A Collegiate ,10,21101,William,Curtis,,,233101,372.29,301.69384615385,
Men A Collegiate ,11,15193,Andreas,Freund,University of California-Berkeley,,222320,310.06,309.41788461538,
Men A Collegiate ,12,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance Coaching,,298739,333.59,317.14192307692,
Men A Collegiate ,13,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,363.69,324.86596153846,
Men A Collegiate ,14,4983,Elliot,Hawkes,Metromint Cycling,,275956,256.36,332.59,
Men A Collegiate ,15,40829,Jason,Tso,Big Orange Cycling,,290297,331.91,340.31403846154,
Men A Collegiate ,16,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,333.37,348.03807692308,
Men A Collegiate ,17,42008,Jacob,Aman,San Diego Cyclo Vets,,322744,359.37,355.76211538462,
Men A Collegiate ,18,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,,365793,364.42,363.48615384615,
Men A Collegiate ,19,42052,Connor,Benton,SquadraSF,,356634,311.39,371.21019230769,
Men A Collegiate ,20,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,318.12,378.93423076923,
Men A Collegiate ,21,41920,Ben,Rudolph,,,334226,323.94,386.65826923077,
Men A Collegiate ,22,81969,Zebulon,Brown,Cambiamento D'Andaturo-Team Core Hawaii,,387168,356.3,394.38230769231,
Men A Collegiate ,23,68660,Matthew,Fanfelle,Velo Reno P/B Tamarack Junction,,370596,347.84,402.10634615385,
Men A Collegiate ,24,39338,Brandon,Holden,University of Southern California,,347662,399.8,409.83038461538,
Men A Collegiate ,25,42048,Paul,Summers,Metromint Cycling,,224549,310.65,417.55442307692,
Men A Collegiate ,26,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,443.41,425.27846153846,
Men A Collegiate ,DNF,39217,Jeffrey,Clause,Santa Clara University,,356102,395.36,433.0025,
Men A Collegiate ,DNF,90779,Tore,Bjelland,University of California-Berkeley,,423838,257.34,433.0025,
Men A Collegiate ,DNF,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,387.53,433.0025,
Men A Collegiate ,DNF,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,362.17,433.0025,
Men A Collegiate ,DNF,15197,Alexander,Freund,Echelon Velo,,222322,331.75,433.0025,
Men B Collegiate ,1,71903,Bryce,Trigiani,UCSB Cycling,,393172,437.44,367.65333333333,
Men B Collegiate ,2,90389,Robert,Pearce,Big Orange Cycling,,407231,435.3,377.57351851852,
Men B Collegiate ,3,71906,Abel,Fernandez,,,394370,398.8,387.4937037037,
Men B Collegiate ,4,15198,Dominic,Bati,Pinnacle-Reactor p/b JL Velo,,303947,460.86,397.41388888889,
Men B Collegiate ,5,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,424.86,407.33407407407,
Men B Collegiate ,6,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,413.06,417.25425925926,
Men B Collegiate ,7,16449,Daniel,Hertel,Central Coast Tire CCT,,300030,475.12,427.17444444444,
Men B Collegiate ,8,71504,Christian,Lam,San Francisco State University,,370448,457.5,437.09462962963,
Men B Collegiate ,9,40848,Armando,Fuentes,UCSB Cycling,,357307,458.17,447.01481481481,
Men B Collegiate ,10,71875,Eddie,Santos,Team Bicycle Trip,,391880,484.14,456.935,
Men B Collegiate ,11,90315,Sasha,Kasas,,,423263,434.63,466.85518518519,
Men B Collegiate ,12,73734,Eric,Gasmin,Pinnacle-Reactor p/b JL Velo,,395207,519.84,476.77537037037,
Men B Collegiate ,13,42055,Daniel,Corral,Metromint Cycling,,340386,412.15,486.69555555556,
Men B Collegiate ,14,48155,Simon,Gertler,University of California-Berkeley,,371463,474.35,496.61574074074,
Men B Collegiate ,15,92831,Christopher,Braunholz,,,414864,350,506.53592592593,
Men B Collegiate ,16,82194,John,Kegelman,Stanford University,,406559,504.58,516.45611111111,
Men B Collegiate ,17,36477,Christopher,Hart,Davis Bike Club,,323060,456.37,526.3762962963,
Men B Collegiate ,18,75433,Nathan,Strong,Stanford University,,243124,503.57,536.29648148148,
Men B Collegiate ,DNF,74235,Kurt,Sjoberg,,,396191,551.65,546.21666666667,
Men B Collegiate ,DNF,90554,Joseph,Griffith,California State University-Sacramento,,423471,436.5,546.21666666667,
Men C Collegiate ,1,94424,Cameron,Bronstein,,,425803,450,371.01911230518,
Men C Collegiate ,2,90530,Sam,Andersonmoxley,University of California-Santa Cruz,,416390,468.84410696267,378.18793627975,
Men C Collegiate ,3,41022,Eric,Schmidt,,,422270,400.64,385.35676025432,
Men C Collegiate ,4,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,403.95921990064,392.52558422889,
Men C Collegiate ,5,90834,Alexander,Rossetti,,,263855,455.52,399.69440820345,
Men C Collegiate ,6,91444,Thomas,Lane,IC3 Tucson,,422365,413.34429259811,406.86323217802,
Men C Collegiate ,7,73754,Mitchell,Cooledge,,,396997,532.46,414.03205615259,
Men C Collegiate ,8,90125,Cory,Jacobs,University of California-Davis,,415156,431.84366445648,421.20088012716,
Men C Collegiate ,9,90128,Daniel,Stark,University of California-Davis,,417057,479.19778566149,428.36970410173,
Men C Collegiate ,10,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,498.67,435.5385280763,
Men C Collegiate ,11,94425,Sean,Ketterling,,,417842,450,442.70735205086,
Men C Collegiate ,12,90523,Matthew,Haas,,,423986,458.57,449.87617602543,
Men C Collegiate ,13,90137,Andrew,Hill,,,417430,500.08852883643,457.045,
Men C Collegiate ,14,91447,Noah,Young,,,422403,461.6752216857,464.21382397457,
Men C Collegiate ,15,90126,Max,Camplin,,,422653,454.91201310351,471.38264794914,
Men C Collegiate ,16,100360,David,Miller,Stanford University,,217427,374.78,478.5514719237,
Men C Collegiate ,17,38881,Kenneth,Jung,Stanford University,,334006,514.35,485.72029589827,
Men C Collegiate ,18,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,453.81,492.88911987284,
Men C Collegiate ,19,87567,Chris,Clarke,,,415203,330.91237733957,500.05794384741,
Men C Collegiate ,20,71919,Peiman,Hadjian,Dayka-Hackett,,388298,578.67,507.22676782198,
Men C Collegiate ,21,75431,Ou,Saechao,,,399539,616.16,514.39559179655,
Men C Collegiate ,22,15767,Mark,Roberts,,,305748,571.15,521.56441577111,
Men C Collegiate ,23,92822,Ryan,Wiegman,Humboldt State University,,322308,450,528.73323974568,
Men C Collegiate ,24,73742,Zachary,Thompson,Team Winded Development,,395579,669.12,535.90206372025,
Men C Collegiate ,DNF,71850,Ian,Boilard,CyclesFANATICRacing.com,,393263,534.82,543.07088769482,
Men C Collegiate ,DNF,91456,Drew,Babb,,,422933,617.40821541237,543.07088769482,
Men C Collegiate ,DNF,41939,Tadeh,Issakhanian,,,367672,618.47,543.07088769482,
Men D Collegiate ,1,87271,Noah,Peters,,,406728,439.84,409.63797852455,
Men D Collegiate ,2,94426,Nathaniel,Keller,,,,500,416.45540332229,
Men D Collegiate ,3,71498,Kyle,Cheung,,,391774,445.7811006749,423.27282812003,
Men D Collegiate ,4,92825,Simon,Gerber,Stanford University,,423757,500,430.09025291777,
Men D Collegiate ,5,86869,Nolan,Wong,,,423228,546.95858780239,436.90767771552,
Men D Collegiate ,6,91450,James,Evans,,,424715,483.15563461352,443.72510251326,
Men D Collegiate ,7,19923,Josh,Chapman,,,428890,500,450.542527311,
Men D Collegiate ,8,92826,Gavin,Merczakdinolfo,,,425504,500,457.35995210874,
Men D Collegiate ,9,91459,Jacob,Weber,,,424743,692.58966065973,464.17737690648,
Men D Collegiate ,10,94427,Eric,Fong,,,419974,500,470.99480170422,
Men D Collegiate ,11,90836,Matthew,Brady,,,424039,500.15,477.81222650196,
Men D Collegiate ,12,75640,Kyle,Mccormick,San Jose State University,,399579,578.03,484.6296512997,
Men D Collegiate ,13,91449,Andrew,Weitz,,,423184,472.41542814961,491.44707609744,
Men D Collegiate ,14,90243,Jonathan,Schmidt,Team Rokform,,422785,557.52,498.26450089518,
Men D Collegiate ,15,71859,Andrew,Lam,University of California-Davis,,387374,658.31,505.08192569292,
Men D Collegiate ,16,90626,Alejandro,Salgado,,,424090,542.16525341373,511.89935049066,
Men D Collegiate ,17,73735,Christopher,Moises,,,396673,583.06,518.7167752884,
Men D Collegiate ,18,75643,Adam,Tolan,,,400229,696.65,525.53420008614,
Men D Collegiate ,19,78343,Daniel,Kim,,,424091,474.15,532.35162488388,
Men D Collegiate ,20,90625,Mark,Chalico,,,424117,542.96,539.16904968162,
Men D Collegiate ,21,91455,David,Gardea,,,424068,612.03811218042,545.98647447936,
Men D Collegiate ,22,94428,Nick,Gilligan,,,408277,500,552.8038992771,
Men D Collegiate ,23,72980,Ryan,Zolyomi,,,396154,620.02,559.62132407484,
Men D Collegiate ,24,90525,Akshay,Chaudhari,,,423847,574.5771579988,566.43874887258,
Men D Collegiate ,25,48159,Bryan,Steinbach,,,360500,500,573.25617367032,
Men D Collegiate ,26,94429,Shaun,Ransom,,,424796,500,580.07359846807,
Men D Collegiate ,27,91451,Jeremy,Bowman,California State University-Fresno,,422949,504.63604754134,586.89102326581,
Men D Collegiate ,28,94430,Lamar,Pi,,,423877,500,593.70844806355,
Men D Collegiate ,29,90409,Joshua,Marroquin,,,423325,641.39,600.52587286129,
Men D Collegiate ,30,72744,Jayme,Junta,,,396604,618.9,607.34329765903,
Men D Collegiate ,31,73741,Gilbert,Marquez,,,395093,716.73,614.16072245677,
Men D Collegiate ,32,90627,Kevin,Two,,,413928,525.53420008614,620.97814725451,
Men D Collegiate ,33,90408,Hanyang,Hu,,,417380,538.24647222222,627.79557205225,
Men D Collegiate ,34,94431,Michael,Rettig,,,423727,500,634.61299684999,
Men D Collegiate ,35,72988,Cameron,Law,,,389445,568.18181818182,641.43042164773,
Men D Collegiate ,DNF,94432,Jantzen,Holt,,,424463,500,648.24784644547,
Men D Collegiate ,DNF,91240,Steven,Dinh,,,424106,550,648.24784644547,
Women A Collegiate ,1,38828,Sara,Bird,Pinnacle-Reactor p/b JL Velo,,325094,381.36,381.04366666667,
Women A Collegiate ,2,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,470.16,401.18693333333,
Women A Collegiate ,3,41493,Erica,Greif,Velo Sports Group,,367331,445.69,421.3302,
Women A Collegiate ,4,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,441.62,441.47346666667,
Women A Collegiate ,5,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,457.55,461.61673333333,
Women A Collegiate ,6,90109,Sara,Enders,University of California-Davis,,418564,493.36,481.76,
Women A Collegiate ,7,5441,Eileen,Mazzochette,Metromint Cycling,,292420,512.61,501.90326666667,
Women A Collegiate ,8,37996,Christine,Weir,,,258083,534.46,522.04653333333,
Women A Collegiate ,9,41979,Marissa,Ferrante,,,365844,539.39569261474,542.1898,
Women A Collegiate ,10,2995,Virginia,Solomon,Metromint Cycling,,224221,510.77575711251,562.33306666667,
Women A Collegiate ,DNF,42071,Angharad,Porteous,Pinnacle-Reactor p/b JL Velo,,365796,433.39,582.47633333333,
Women B Collegiate ,1,41427,Gretchen,Stumhofer,,,423584,518.4,494.14992590438,
Women B Collegiate ,2,90110,Sarah,Beard,,,419190,525.50641968127,531.03995060292,
Women B Collegiate ,3,75427,Annelaure,Cuvilliez,Stanford University,,399987,603.26,567.92997530146,
Women B Collegiate ,4,36529,Lindsay,Kageyama,Fremont Freewheelers,,335702,606.38,604.82,
Women B Collegiate ,5,72977,Courtney,Fox,Los Gatos,,389669,627.07515733888,641.71002469854,
Women B Collegiate ,6,71866,Kristen,Deberdt,University of California-Davis,,356156,661.59,678.60004939708,
Women C Collegiate ,1,90111,Liza,Hartlaub,University of California-Davis,,262371,512.7662632288,475.91352491567,
Women C Collegiate ,2,90224,Valerie,Arechiga,,,423407,520.91,501.50973432938,
Women C Collegiate ,3,91464,Zora,Thomas,University of California-Santa Cruz,,360583,552.70215315678,527.10594374308,
Women C Collegiate ,4,94423,Chao,Liu,,,427990,600,552.70215315678,
Women C Collegiate ,5,90112,Elise,Hickman,,,418519,639.87326041667,578.29836257048,
Women C Collegiate ,6,90517,Taylor,Burdge,,,424361,531.61580461548,603.89457198418,
Women C Collegiate ,7,90519,Allison,Crow,,,416910,639.3499588908,629.49078139788,
Women C Collegiate ,DNF,90518,Olivia,Cope,,,422687,617.29801718873,655.08699081158,
Women C Collegiate ,DNF,90520,Caitlin,Koeroghlian,,,424135,690.25052446295,655.08699081158,
