Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,26,43,476.25,
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,DNF,47,,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,8,45,403.97727272727,
Duke University Road Race,2011-03-5,Men C Collegiate  ,9,40,409.5,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,15,37,482.32109250128,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,23,40,507.8499702434,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,12,30,291.66666666667,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,12,30,291.66666666667,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,68,89,398.45382690753,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,7,77,330.09101371144,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,25,36,455.49678484779,
Virginia Tech Cycling Classic,2013-03-2,Men B,9,28,393.43954897014,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,9,28,373.7808973381,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,8,28,387.54925,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,6,26,378.16353846154,
Dilworth Criterium,2013-04-14,Men Cat 4,5,63,343.20410446178,
NoDa Grand Prix,2013-04-14,Men Cat3/4,36,74,356.9785045045,
NoDa Grand Prix,2013-04-14,Men Cat 4,1,67,317.99916666667,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,4,33,368.11345833333,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,16,33,449.80984375,
Brick City Criterium,2013-05-1,Men Cat3/4,12,26,355.64215384615,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
