Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,27,50,410.90909090909,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),DNF,27,405.15384120487,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),5,48,225.41875,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,12,14,339.38442064474,
Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,3,13,312.87754166667,
Georgia Games - RR,2015-07-11,Men Master 35+,22,24,389.40571875,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,38,52,392.83192857143,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,13,23,377.30727070707,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,10,12,437.0196163961,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,6,14,395.00282528966,
