Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,2,41,300.26315789474,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,6,28,317.69230769231,
Hilton Head Criterium Series #1,2012-01-8,Men Pro/Cat 1/2/3  ,3,9,205,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,7,14,295.45516459856,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,12,16,337.12183126522,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,7,61,275.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,23,35,320.33615057231,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,54,58,344.65517241379,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,1,60,263.71956769248,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,11,47,276.73913043478,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,11,28,283.79881461131,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,11,28,283.79881461131,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,9,35,322.20588235294,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,13,25,313.72014455517,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,17,48,263.45398563408,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,3,12,278.93495254999,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,4,16,236.38437365788,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,36,69,239.71877904659,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,68,72,286.58072222222,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,11,30,278.97066666667,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,15,43,273.87255555556,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,18,40,291.04098958139,
NoDa Grand Prix,2013-04-14,Men Cat2/3,46,53,362.25032692308,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,10,18,300,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,10,23,297.71733333333,
Spartanburg Regional Classic,2013-05-3,Masters 35+,18,18,350.15277777778,
