Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,28,35,317.74018045997,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,24,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,30,34,327.23823162683,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,24,30,328.27253333333,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,24,30,324.67684587225,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,34,60,320.11737037037,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,39,78,328.30191111111,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,122,155,294.43123809524,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,41,67,301.81487244624,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,60,75,338.07361474868,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,33,58,336.9157173913,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,32,46,321.6555,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,29,75,302.90155797101,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,23,42,312.21759259259,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
