Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,47,58,324.8275862069,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,DNF,39,355,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,5,32,278.70114942529,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,42,66,252.96470631413,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,17,51,293.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,4,31,243.82484848485,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,18,43,296.26483333333,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,23,40,349.01277777778,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,20,25,357.45054545455,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,33,42,332.64233936224,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,13,53,305.98439018612,
Snake Alley Criterium,2013-05-25,Men 3 Senior,22,52,325.42314492754,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,15,23,392.55059090909,
Bloomington Criterium,2014-08-23,Men  3,21,31,420.10942307692,
