Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #15,2010-07-13,Cat 4/5,14,24,456.88111111111,
Tuesday PIR #16,2010-07-20,Cat 4/5,15,25,467.77063225309,
Tuesday PIR #17,2010-07-27,Cat 4/5,2,31,376.17628888889,
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,2,17,434.375,
Cherry Pie,2012-02-19,Men 4,37,50,466.92085454545,
Banana Belt #1,2012-03-4,Men 4,10,35,383.63485714286,
Banana Belt #3,2012-03-18,Men 4,8,22,399.18114145564,
Piece of Cake RR,2012-04-7,Men 4/5,19,57,419.07726773902,
Gresham Crit,2012-07-14,Category 4 Men,6,16,364.15230379762,
Tigard Crit,2012-07-22,Category 4 Men,7,13,403.58949583333,
Dirty Circles,2013-03-3,Men 4/5,12,40,423.5214,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,10,35,425.89285714286,
Dirty Circles,2013-03-10,Men 4/5,3,15,400.64726190476,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,9,30,377.54536309524,
Dirty Circles,2013-03-17,Men 4/5,11,20,457.51509757156,
Gorge Roubaix,2013-03-24,Men Category 4/5,10,52,361.66353718519,
Kings Valley Road Race,2013-04-13,Category 4/5,10,44,406.35496212121,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,12,41,324.14312983387,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,24,39,324.5779959252,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,17,39,297.32845264966,
Hammer Velo Criterium,2013-06-1,Men Category 3,47,57,324.29379691458,
St. Honore Criterium,2013-07-6,Men 3,28,46,310.22727272727,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,DNF,44,347.25,
Dirty Circles 2,2014-03-9,Men 1/2/3,44,48,265.02713636364,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Men Category 3,24,48,300,
Gorge Roubaix,2014-03-30,Men Category 3,38,42,334.28571428571,
Kings Valley Road Race,2014-04-12,Men Category 3,13,44,285,
Eugene Roubaix,2014-04-26,Men Category 3,DNF,23,351.64266060181,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,DNF,25,345.53761111111,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,7,29,304.29829487179,
Hammer Velo Criterium,2014-05-31,Men 3,26,51,300,
Criterium Championships,2014-08-2,Men Category 3,17,30,307.26856410256,
Gorge Roubaix,2015-03-29,Men Category 3/4,48,73,315.42857142857,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,21,56,365.53588461538,
Hammer Velo Criterium,2015-06-6,Category 3 Men,18,42,334.7653860081,
Franz Bakery Crit,2015-08-1,Category 3,27,29,359.76688166341,
Piece of Cake,2019-03-30,Men 3,18,23,319.74836363636,
